National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.90,    1.30,    1.00,   -0.70,    0.40,   -1.20,   -2.50,   -2.50,    0.50,    2.40,    2.10,    0.60,   -1.10,    0.10,    1.40,    0.30
    1.00,    2.30,    1.50,    2.20,    1.60,   -1.10,    0.70,   -2.00,   -4.20,   -4.10,    0.80,    3.90,    3.50,    0.90,   -1.80,    0.20,    2.40,    0.40
    1.60,    3.70,    2.30,    3.60,    2.60,   -1.70,    1.10,   -3.10,   -6.50,   -6.50,    1.40,    6.30,    5.50,    1.50,   -2.90,    0.40,    3.90,    0.70
    2.00,    4.60,    2.90,    4.50,    3.30,   -2.20,    1.30,   -3.90,   -8.00,   -8.00,    1.70,    7.90,    6.90,    1.90,   -3.50,    0.50,    4.80,    0.90
    2.60,    6.00,    3.80,    5.80,    4.30,   -2.80,    1.70,   -5.00,  -10.20,  -10.10,    2.20,   10.20,    9.00,    2.40,   -4.50,    0.80,    6.30,    1.20
    3.00,    6.90,    4.40,    6.70,    4.90,   -3.20,    2.00,   -5.70,  -11.60,  -11.50,    2.60,   11.80,   10.40,    2.80,   -5.10,    1.00,    7.20,    1.50
    3.60,    8.30,    5.30,    8.10,    5.90,   -3.90,    2.40,   -6.80,  -13.70,  -13.50,    3.10,   14.20,   12.50,    3.40,   -6.00,    1.30,    8.70,    1.80
    4.00,    9.20,    5.90,    9.00,    6.50,   -4.30,    2.60,   -7.50,  -15.00,  -14.80,    3.50,   15.70,   13.90,    3.70,   -6.60,    1.50,    9.70,    2.10
    4.60,   10.60,    6.70,   10.30,    7.50,   -5.00,    3.00,   -8.50,  -16.90,  -16.60,    4.00,   18.10,   16.00,    4.30,   -7.50,    1.80,   11.10,    2.40
    5.00,   11.50,    7.30,   11.20,    8.20,   -5.40,    3.30,   -9.20,  -18.20,  -17.80,    4.40,   19.70,   17.30,    4.70,   -8.00,    2.10,   12.10,    2.70
    5.60,   12.90,    8.20,   12.50,    9.20,   -6.00,    3.70,  -10.20,  -19.90,  -19.50,    5.00,   22.00,   19.40,    5.20,   -8.80,    2.50,   13.50,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    2.24,    2.73,    1.98,   -1.09,    0.52,   -1.68,   -3.53,   -4.41,    1.00,    4.14,    3.61,    1.11,   -1.51,    0.18,    2.85,    0.52
    1.00,    4.57,    3.73,    4.62,    3.17,   -1.72,    0.91,   -2.80,   -5.93,   -7.23,    1.61,    6.72,    6.01,    1.67,   -2.47,    0.36,    4.89,    0.69
    1.60,    7.36,    5.72,    7.56,    5.15,   -2.66,    1.43,   -4.34,   -9.18,  -11.46,    2.81,   10.86,    9.45,    2.78,   -3.97,    0.73,    7.94,    1.21
    2.00,    9.15,    7.21,    9.45,    6.53,   -3.44,    1.69,   -5.46,  -11.30,  -14.11,    3.41,   13.62,   11.86,    3.52,   -4.79,    0.91,    9.78,    1.55
    2.60,   11.93,    9.45,   12.18,    8.51,   -4.37,    2.21,   -7.00,  -14.41,  -17.81,    4.42,   17.59,   15.46,    4.44,   -6.16,    1.46,   12.83,    2.07
    3.00,   13.72,   10.95,   14.08,    9.70,   -5.00,    2.60,   -7.98,  -16.38,  -20.28,    5.22,   20.34,   17.87,    5.19,   -6.99,    1.82,   14.66,    2.59
    3.60,   16.50,   13.18,   17.02,   11.68,   -6.09,    3.13,   -9.52,  -19.35,  -23.81,    6.22,   24.48,   21.48,    6.30,   -8.22,    2.37,   17.72,    3.11
    4.00,   18.29,   14.68,   18.91,   12.87,   -6.72,    3.39,  -10.50,  -21.19,  -26.10,    7.03,   27.07,   23.88,    6.85,   -9.04,    2.74,   19.76,    3.63
    4.60,   21.07,   16.67,   21.64,   14.85,   -7.81,    3.91,  -11.90,  -23.87,  -29.28,    8.03,   31.21,   27.49,    7.96,  -10.27,    3.28,   22.61,    4.15
    5.00,   22.86,   18.16,   23.53,   16.24,   -8.44,    4.30,  -12.89,  -25.71,  -31.39,    8.84,   33.97,   29.73,    8.70,  -10.96,    3.83,   24.64,    4.66
    5.60,   25.65,   20.40,   26.26,   18.22,   -9.38,    4.82,  -14.29,  -28.11,  -34.39,   10.04,   37.93,   33.33,    9.63,  -12.05,    4.56,   27.49,    5.35

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.80,    2.60,    1.90,    0.80,    0.20,   -1.50,   -1.50,   -0.80,   -0.30,    1.20,    2.50,    1.80,   -0.90,    0.00,    2.10,    0.70
    1.00,    3.50,    3.00,    4.30,    3.20,    1.30,    0.40,   -2.50,   -2.50,   -1.30,   -0.50,    1.90,    4.20,    2.90,   -1.50,    0.00,    3.60,    1.20
    1.60,    5.70,    4.80,    6.80,    5.10,    2.10,    0.70,   -4.00,   -4.00,   -2.10,   -0.80,    3.10,    6.70,    4.70,   -2.40,    0.10,    5.70,    2.00
    2.00,    7.10,    6.00,    8.60,    6.40,    2.60,    0.80,   -4.90,   -5.00,   -2.60,   -1.00,    3.80,    8.40,    5.80,   -3.00,    0.10,    7.20,    2.50
    2.60,    9.20,    7.80,   11.10,    8.30,    3.40,    1.10,   -6.30,   -6.30,   -3.40,   -1.30,    5.00,   10.90,    7.60,   -3.90,    0.10,    9.30,    3.30
    3.00,   10.60,    9.00,   12.80,    9.50,    3.90,    1.20,   -7.20,   -7.30,   -3.80,   -1.40,    5.80,   12.60,    8.80,   -4.40,    0.20,   10.70,    3.80
    3.60,   12.70,   10.80,   15.40,   11.50,    4.70,    1.50,   -8.60,   -8.60,   -4.60,   -1.70,    6.90,   15.10,   10.50,   -5.20,    0.20,   12.90,    4.60
    4.00,   14.20,   12.00,   17.10,   12.70,    5.20,    1.70,   -9.40,   -9.40,   -5.00,   -1.90,    7.70,   16.80,   11.70,   -5.70,    0.30,   14.30,    5.10
    4.60,   16.30,   13.80,   19.70,   14.60,    6.00,    1.90,  -10.70,  -10.70,   -5.70,   -2.20,    8.80,   19.30,   13.40,   -6.50,    0.30,   16.50,    5.90
    5.00,   17.70,   15.00,   21.40,   15.90,    6.50,    2.10,  -11.60,  -11.50,   -6.20,   -2.30,    9.60,   20.90,   14.60,   -7.00,    0.40,   17.90,    6.50
    5.60,   19.80,   16.80,   24.00,   17.80,    7.30,    2.30,  -12.80,  -12.70,   -6.90,   -2.60,   10.80,   23.50,   16.40,   -7.70,    0.40,   20.00,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.17,    4.48,    5.46,    3.76,    1.25,    0.26,   -2.10,   -2.12,   -1.41,   -0.60,    2.07,    4.30,    3.33,   -1.23,    0.00,    4.28,    1.21
    1.00,    6.96,    7.46,    9.03,    6.34,    2.03,    0.52,   -3.50,   -3.53,   -2.29,   -1.00,    3.28,    7.22,    5.37,   -2.05,    0.00,    7.33,    2.07
    1.60,   11.33,   11.94,   14.29,   10.10,    3.28,    0.91,   -5.60,   -5.65,   -3.70,   -1.61,    5.34,   11.51,    8.70,   -3.29,    0.18,   11.61,    3.45
    2.00,   14.12,   14.93,   18.07,   12.67,    4.06,    1.04,   -6.86,   -7.06,   -4.59,   -2.01,    6.55,   14.43,   10.74,   -4.11,    0.18,   14.66,    4.32
    2.60,   18.29,   19.40,   23.32,   16.44,    5.31,    1.43,   -8.82,   -8.90,   -6.00,   -2.61,    8.62,   18.73,   14.07,   -5.34,    0.18,   18.94,    5.70
    3.00,   21.07,   22.39,   26.89,   18.81,    6.09,    1.56,  -10.08,  -10.31,   -6.70,   -2.81,   10.00,   21.65,   16.30,   -6.03,    0.36,   21.79,    6.56
