National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Germany = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.50,    0.40,    3.80,    7.60,   12.30,   15.50,   17.20,   17.00,   13.90,    9.40,    4.30,    0.90,    7.90,   16.60,    9.20,    0.20,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.60,    0.80,    0.70,    0.60,    0.70,    0.80,    1.10,    0.90,    0.80,    0.90,    0.70,    0.70,    0.90,    0.90,    0.80,    0.80
    1.00,    1.60,    1.00,    1.40,    1.10,    1.00,    1.20,    1.30,    1.80,    1.50,    1.40,    1.50,    1.20,    1.10,    1.50,    1.50,    1.30,    1.30
    1.60,    2.60,    1.60,    2.20,    1.70,    1.60,    1.90,    2.10,    3.00,    2.40,    2.20,    2.40,    2.00,    1.80,    2.30,    2.40,    2.10,    2.20
    2.00,    3.30,    2.00,    2.70,    2.20,    2.00,    2.40,    2.70,    3.70,    3.00,    2.80,    3.10,    2.50,    2.30,    2.90,    3.00,    2.60,    2.70
    2.60,    4.20,    2.70,    3.50,    2.80,    2.60,    3.10,    3.40,    4.80,    3.90,    3.70,    4.00,    3.20,    3.00,    3.80,    3.80,    3.40,    3.50
    3.00,    4.90,    3.10,    4.10,    3.30,    3.00,    3.60,    4.00,    5.50,    4.50,    4.20,    4.60,    3.70,    3.40,    4.40,    4.40,    3.90,    4.00
    3.60,    5.90,    3.70,    4.90,    3.90,    3.50,    4.30,    4.80,    6.70,    5.40,    5.10,    5.50,    4.50,    4.10,    5.20,    5.30,    4.70,    4.80
    4.00,    6.50,    4.10,    5.40,    4.40,    3.90,    4.80,    5.30,    7.40,    6.00,    5.60,    6.10,    5.00,    4.60,    5.80,    5.90,    5.20,    5.40
    4.60,    7.50,    4.70,    6.30,    5.00,    4.50,    5.50,    6.10,    8.50,    6.90,    6.50,    7.00,    5.70,    5.30,    6.70,    6.80,    6.00,    6.20
    5.00,    8.20,    5.10,    6.80,    5.50,    4.90,    5.90,    6.60,    9.20,    7.60,    7.00,    7.60,    6.20,    5.70,    7.30,    7.40,    6.50,    6.70
    5.60,    9.10,    5.70,    7.60,    6.10,    5.50,    6.70,    7.40,   10.40,    8.50,    7.90,    8.50,    7.00,    6.40,    8.10,    8.30,    7.30,    7.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.50,    0.40,    3.80,    7.60,   12.30,   15.50,   17.20,   17.00,   13.90,    9.40,    4.30,    0.90,    7.90,   16.60,    9.20,    0.20,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    0.80,    0.70,    0.70,    0.90,    1.00,    1.10,    1.10,    0.60,    0.80,    0.90,    0.80,    1.00,    0.90,    1.10,    0.90
    1.00,    1.90,    1.90,    1.40,    1.20,    1.20,    1.50,    1.70,    1.80,    1.80,    1.10,    1.40,    1.50,    1.30,    1.70,    1.40,    1.80,    1.50
