National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Germany = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.50,    0.40,    3.80,    7.60,   12.30,   15.50,   17.20,   17.00,   13.90,    9.40,    4.30,    0.90,    7.90,   16.60,    9.20,    0.20,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.00,    1.00,    1.00,    0.50,    0.60,    0.50,    0.60,    0.60,    0.50,    0.70,    0.80,    0.90,    0.60,    0.60,    0.90,    0.70
    1.00,    1.60,    1.60,    1.70,    1.70,    0.90,    1.00,    0.90,    1.10,    1.00,    0.80,    1.10,    1.30,    1.40,    1.00,    1.00,    1.50,    1.20
    1.60,    2.50,    2.50,    2.60,    2.70,    1.50,    1.70,    1.40,    1.70,    1.60,    1.30,    1.80,    2.10,    2.30,    1.60,    1.50,    2.40,    1.90
    2.00,    3.20,    3.20,    3.30,    3.40,    1.80,    2.10,    1.80,    2.10,    2.00,    1.60,    2.20,    2.60,    2.80,    2.00,    1.90,    3.00,    2.40
    2.60,    4.10,    4.10,    4.30,    4.40,    2.40,    2.70,    2.30,    2.80,    2.60,    2.00,    2.90,    3.40,    3.70,    2.60,    2.50,    3.90,    3.20
    3.00,    4.80,    4.80,    5.00,    5.10,    2.70,    3.10,    2.70,    3.20,    3.00,    2.40,    3.30,    3.90,    4.30,    3.00,    2.90,    4.50,    3.70
    3.60,    5.70,    5.70,    6.00,    6.10,    3.30,    3.70,    3.20,    3.90,    3.60,    2.80,    4.00,    4.70,    5.10,    3.60,    3.50,    5.40,    4.40
    4.00,    6.40,    6.30,    6.60,    6.80,    3.60,    4.20,    3.50,    4.30,    4.00,    3.10,    4.40,    5.20,    5.70,    4.00,    3.80,    6.00,    4.90
    4.60,    7.30,    7.30,    7.60,    7.80,    4.20,    4.80,    4.10,    4.90,    4.60,    3.60,    5.10,    6.00,    6.50,    4.60,    4.40,    6.90,    5.60
    5.00,    8.00,    7.90,    8.30,    8.50,    4.50,    5.20,    4.40,    5.30,    5.00,    3.90,    5.50,    6.50,    7.10,    5.00,    4.80,    7.50,    6.10
    5.60,    8.90,    8.90,    9.30,    9.50,    5.10,    5.80,    5.00,    6.00,    5.60,    4.40,    6.20,    7.30,    8.00,    5.60,    5.40,    8.40,    6.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.50,    0.40,    3.80,    7.60,   12.30,   15.50,   17.20,   17.00,   13.90,    9.40,    4.30,    0.90,    7.90,   16.60,    9.20,    0.20,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.60,    0.60,    0.40,    0.60,    0.60,    0.50,    0.60,    0.50,    0.70,    0.50,    0.60,    0.60,    0.60
    1.00,    1.10,    1.10,    1.20,    1.10,    1.00,    0.90,    0.70,    1.00,    0.90,    0.80,    1.00,    0.80,    1.10,    0.90,    0.90,    1.00,    1.00
