National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.80,    5.20,    9.70,   14.50,   19.40,   22.90,   25.50,   25.60,   21.70,   15.90,    9.30,    4.70,   14.50,   24.60,   15.60,    4.20,   14.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    1.00,    1.30,    1.40,    1.20,    1.00,    0.80,    0.70,    0.70,    1.20,    1.00,    0.60,    0.90
    1.00,    1.00,    1.00,    1.20,    1.10,    1.10,    1.70,    2.10,    2.30,    2.00,    1.60,    1.30,    1.20,    1.10,    2.00,    1.70,    1.00,    1.50
    1.60,    1.60,    1.60,    1.90,    1.70,    1.70,    2.70,    3.40,    3.70,    3.20,    2.60,    2.20,    1.80,    1.80,    3.30,    2.60,    1.70,    2.30
    2.00,    2.00,    2.00,    2.30,    2.10,    2.10,    3.40,    4.20,    4.60,    3.90,    3.30,    2.70,    2.30,    2.20,    4.10,    3.30,    2.10,    2.90
    2.60,    2.60,    2.60,    3.00,    2.80,    2.80,    4.50,    5.50,    6.00,    5.10,    4.30,    3.50,    3.00,    2.90,    5.30,    4.30,    2.70,    3.80
    3.00,    3.00,    3.00,    3.50,    3.20,    3.20,    5.20,    6.30,    6.90,    5.90,    4.90,    4.00,    3.50,    3.30,    6.10,    5.00,    3.10,    4.40
    3.60,    3.60,    3.60,    4.20,    3.90,    3.80,    6.20,    7.60,    8.30,    7.10,    5.90,    4.90,    4.20,    4.00,    7.30,    5.90,    3.80,    5.30
    4.00,    4.00,    4.00,    4.70,    4.30,    4.30,    6.90,    8.40,    9.20,    7.90,    6.60,    5.40,    4.60,    4.40,    8.20,    6.60,    4.20,    5.80
    4.60,    4.50,    4.60,    5.40,    4.90,    4.90,    7.90,    9.70,   10.60,    9.10,    7.50,    6.20,    5.30,    5.10,    9.40,    7.60,    4.80,    6.70
    5.00,    4.90,    5.00,    5.80,    5.40,    5.30,    8.60,   10.50,   11.50,    9.80,    8.20,    6.70,    5.80,    5.50,   10.20,    8.30,    5.20,    7.30
    5.60,    5.50,    5.60,    6.50,    6.00,    6.00,    9.60,   11.80,   12.90,   11.00,    9.20,    7.60,    6.50,    6.20,   11.40,    9.30,    5.90,    8.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.80,    5.20,    9.70,   14.50,   19.40,   22.90,   25.50,   25.60,   21.70,   15.90,    9.30,    4.70,   14.50,   24.60,   15.60,    4.20,   14.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.50,    0.60,    0.80,    1.00,    1.30,    1.20,    1.00,    0.90,    0.50,    0.60,    0.60,    1.20,    0.80,    0.60,    0.80
    1.00,    1.10,    1.00,    0.80,    1.00,    1.30,    1.60,    2.20,    2.10,    1.70,    1.50,    0.90,    1.00,    1.10,    2.00,    1.40,    1.00,    1.40
    1.60,    1.80,    1.60,    1.40,    1.60,    2.10,    2.60,    3.50,    3.30,    2.70,    2.50,    1.50,    1.60,    1.70,    3.20,    2.20,    1.60,    2.20
    2.00,    2.20,    2.00,    1.70,    2.10,    2.60,    3.30,    4.40,    4.20,    3.40,    3.10,    1.80,    2.00,    2.10,    3.90,    2.80,    2.10,    2.70
    2.60,    2.90,    2.60,    2.20,    2.70,    3.40,    4.30,    5.70,    5.40,    4.40,    4.00,    2.40,    2.50,    2.80,    5.10,    3.60,    2.70,    3.50
    3.00,    3.30,    3.00,    2.50,    3.10,    3.90,    4.90,    6.60,    6.20,    5.10,    4.60,    2.70,    2.90,    3.20,    5.90,    4.20,    3.10,    4.10
    3.60,    4.00,    3.60,    3.00,    3.70,    4.70,    5.90,    7.90,    7.50,    6.20,    5.50,    3.30,    3.50,    3.80,    7.10,    5.00,    3.70,    4.90
    4.00,    4.40,    4.00,    3.40,    4.10,    5.20,    6.60,    8.80,    8.30,    6.80,    6.20,    3.60,    3.90,    4.20,    7.90,    5.50,    4.10,    5.40
    4.60,    5.10,    4.60,    3.90,    4.70,    6.00,    7.60,   10.10,    9.60,    7.90,    7.10,    4.20,    4.50,    4.90,    9.10,    6.40,    4.70,    6.30
    5.00,    5.60,    5.00,    4.20,    5.10,    6.50,    8.20,   11.00,   10.40,    8.50,    7.70,    4.60,    4.90,    5.30,    9.90,    6.90,    5.10,    6.80
    5.60,    6.20,    5.60,    4.70,    5.80,    7.30,    9.20,   12.30,   11.70,    9.60,    8.60,    5.10,    5.50,    5.90,   11.10,    7.80,    5.80,    7.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.80,    5.20,    9.70,   14.50,   19.40,   22.90,   25.50,   25.60,   21.70,   15.90,    9.30,    4.70,   14.50,   24.60,   15.60,    4.20,   14.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.90,    0.70,    0.80,    0.80,    1.10,    1.30,    1.10,    0.90,    0.90,    0.90,    0.80,    1.10,    1.00,    0.90,    0.90
    1.00,    1.60,    1.40,    1.50,    1.20,    1.30,    1.40,    1.80,    2.20,    1.80,    1.50,    1.50,    1.50,    1.30,    1.80,    1.60,    1.50,    1.60
    1.60,    2.50,    2.30,    2.40,    1.80,    2.10,    2.20,    2.80,    3.50,    2.80,    2.40,    2.50,    2.50,    2.10,    2.80,    2.60,    2.40,    2.50
    2.00,    3.20,    2.90,    3.00,    2.30,    2.70,    2.80,    3.50,    4.30,    3.60,    3.00,    3.10,    3.10,    2.70,    3.60,    3.20,    3.00,    3.10
    2.60,    4.10,    3.70,    3.90,    3.00,    3.50,    3.70,    4.60,    5.60,    4.60,    3.80,    4.00,    4.00,    3.50,    4.60,    4.20,    4.00,    4.10
    3.00,    4.80,    4.30,    4.50,    3.50,    4.00,    4.20,    5.30,    6.50,    5.30,    4.40,    4.60,    4.60,    4.00,    5.30,    4.80,    4.60,    4.70
    3.60,    5.70,    5.20,    5.40,    4.20,    4.80,    5.10,    6.30,    7.80,    6.40,    5.30,    5.50,    5.60,    4.80,    6.40,    5.80,    5.50,    5.60
    4.00,    6.30,    5.70,    6.00,    4.60,    5.30,    5.60,    7.10,    8.70,    7.10,    5.90,    6.20,    6.20,    5.30,    7.10,    6.40,    6.10,    6.20
    4.60,    7.30,    6.60,    6.90,    5.30,    6.10,    6.50,    8.10,   10.00,    8.20,    6.80,    7.10,    7.10,    6.10,    8.20,    7.40,    7.00,    7.20
    5.00,    7.90,    7.20,    7.50,    5.80,    6.60,    7.00,    8.80,   10.90,    8.90,    7.40,    7.70,    7.70,    6.70,    8.90,    8.00,    7.60,    7.80
