National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -3.70,   -0.90,   -2.40,   -1.40,   -5.20,   -7.70,   -4.50,   -1.20,   -1.10,   -0.70,   -0.40,   -1.60,   -5.80,   -1.00,   -1.00,   -2.30
    1.00,    1.90,   -6.10,   -1.50,   -4.00,   -2.20,   -8.40,  -12.40,   -7.30,   -2.00,   -1.90,   -1.20,   -0.60,   -2.60,   -9.40,   -1.70,   -1.60,   -3.80
    1.60,    3.00,   -9.40,   -2.40,   -6.20,   -3.60,  -13.10,  -18.90,  -11.40,   -3.10,   -3.00,   -1.90,   -0.90,   -4.10,  -14.50,   -2.70,   -2.40,   -5.90
    2.00,    3.80,  -11.50,   -3.00,   -7.60,   -4.40,  -16.10,  -22.90,  -14.00,   -3.90,   -3.70,   -2.40,   -1.10,   -5.00,  -17.70,   -3.30,   -3.00,   -7.20
    2.60,    4.90,  -14.60,   -3.80,   -9.70,   -5.70,  -20.40,  -28.50,  -17.70,   -5.10,   -4.80,   -3.10,   -1.40,   -6.40,  -22.20,   -4.30,   -3.70,   -9.10
    3.00,    5.70,  -16.50,   -4.30,  -11.10,   -6.50,  -23.10,  -31.90,  -20.00,   -5.80,   -5.40,   -3.50,   -1.60,   -7.30,  -25.00,   -4.90,   -4.20,  -10.30
    3.60,    6.80,  -19.30,   -5.10,  -13.00,   -7.70,  -27.10,  -36.60,  -23.40,   -6.90,   -6.50,   -4.20,   -1.90,   -8.60,  -29.00,   -5.90,   -4.80,  -12.10
    4.00,    7.60,  -21.00,   -5.50,  -14.30,   -8.50,  -29.50,  -39.40,  -25.50,   -7.70,   -7.10,   -4.70,   -2.10,   -9.40,  -31.50,   -6.50,   -5.20,  -13.20
    4.60,    8.70,  -23.50,   -6.20,  -16.10,   -9.70,  -33.10,  -43.40,  -28.60,   -8.80,   -8.10,   -5.40,   -2.30,  -10.70,  -35.00,   -7.40,   -5.70,  -14.70
    5.00,    9.50,  -25.10,   -6.70,  -17.20,  -10.40,  -35.40,  -45.90,  -30.50,   -9.50,   -8.80,   -5.80,   -2.50,  -11.50,  -37.20,   -8.00,   -6.10,  -15.70
    5.60,   10.60,  -27.40,   -7.30,  -18.90,  -11.50,  -38.60,  -49.20,  -33.30,  -10.60,   -9.70,   -6.50,   -2.80,  -12.60,  -40.40,   -8.90,   -6.50,  -17.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.44,   -5.08,   -1.23,   -2.81,   -1.55,   -5.38,   -9.29,   -5.62,   -1.50,   -1.31,   -0.66,   -0.41,   -1.93,   -6.71,   -1.12,   -1.22,   -2.70
    1.00,    2.48,   -8.37,   -2.05,   -4.68,   -2.44,   -8.70,  -14.96,   -9.11,   -2.51,   -2.27,   -1.14,   -0.62,   -3.13,  -10.87,   -1.90,   -1.94,   -4.45
