National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -0.90,   -3.60,   -1.10,   -1.50,   -0.50,  -13.20,   -7.30,   -2.90,   -7.40,   -2.80,    0.60,   -2.10,   -7.00,   -4.40,    1.00,   -3.10
    1.00,    5.20,   -1.40,   -5.80,   -1.90,   -2.50,   -0.80,  -20.80,  -11.70,   -4.80,  -12.00,   -4.60,    1.00,   -3.40,  -11.10,   -7.10,    1.60,   -5.00
    1.60,    8.30,   -2.30,   -9.10,   -3.00,   -4.00,   -1.30,  -30.60,  -17.90,   -7.50,  -18.40,   -7.10,    1.70,   -5.40,  -16.60,  -11.00,    2.60,   -7.60
    2.00,   10.40,   -2.80,  -11.20,   -3.70,   -4.90,   -1.60,  -36.30,  -21.80,   -9.30,  -22.30,   -8.70,    2.10,   -6.60,  -19.90,  -13.40,    3.20,   -9.20
    2.60,   13.50,   -3.60,  -14.30,   -4.70,   -6.30,   -2.10,  -43.70,  -27.00,  -11.80,  -27.70,  -11.00,    2.80,   -8.40,  -24.30,  -16.80,    4.20,  -11.30
    3.00,   15.50,   -4.20,  -16.20,   -5.40,   -7.20,   -2.40,  -47.90,  -30.30,  -13.40,  -31.00,  -12.50,    3.20,   -9.60,  -26.90,  -19.00,    4.90,  -12.70
    3.60,   18.70,   -4.90,  -19.00,   -6.40,   -8.60,   -2.80,  -53.40,  -34.80,  -15.80,  -35.70,  -14.50,    3.80,  -11.30,  -30.40,  -22.00,    5.80,  -14.50
    4.00,   20.70,   -5.50,  -20.80,   -7.10,   -9.50,   -3.20,  -56.60,  -37.60,  -17.30,  -38.60,  -15.80,    4.30,  -12.40,  -32.50,  -23.90,    6.50,  -15.60
    4.60,   23.80,   -6.20,  -23.30,   -8.10,  -10.80,   -3.60,  -60.80,  -41.50,  -19.50,  -42.50,  -17.70,    4.90,  -14.10,  -35.30,  -26.60,    7.50,  -17.10
    5.00,   25.90,   -6.70,  -25.00,   -8.70,  -11.70,   -3.90,  -63.10,  -43.90,  -20.90,  -45.00,  -18.90,    5.40,  -15.10,  -37.00,  -28.30,    8.20,  -18.00
    5.60,   29.00,   -7.50,  -27.30,   -9.60,  -12.90,   -4.40,  -66.20,  -47.20,  -23.00,  -48.40,  -20.60,    6.00,  -16.60,  -39.20,  -30.70,    9.20,  -19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,   -1.23,   -4.91,   -1.29,   -1.66,   -0.52,  -15.92,   -9.11,   -3.63,   -8.84,   -2.66,    0.62,   -2.53,   -8.09,   -4.91,    1.22,   -3.63
    1.00,    6.79,   -1.92,   -7.91,   -2.22,   -2.77,   -0.83,  -25.09,  -14.61,   -6.02,  -14.34,   -4.36,    1.03,   -4.10,  -12.83,   -7.92,    1.94,   -5.86
