National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.40,   -0.30,   -0.50,   -1.20,   -1.90,   -2.20,   -2.20,   -1.80,   -0.80,   -0.40,   -0.40,   -1.80,   -1.60,   -0.30,   -1.00
    1.00,   -0.50,   -0.50,   -0.60,   -0.60,   -0.80,   -2.00,   -3.20,   -3.60,   -3.70,   -3.00,   -1.40,   -0.70,   -0.70,   -2.90,   -2.70,   -0.60,   -1.70
    1.60,   -0.90,   -0.70,   -1.00,   -0.90,   -1.30,   -3.20,   -5.10,   -5.80,   -5.90,   -4.80,   -2.20,   -1.10,   -1.10,   -4.70,   -4.30,   -0.90,   -2.70
    2.00,   -1.10,   -0.90,   -1.20,   -1.10,   -1.60,   -4.00,   -6.30,   -7.10,   -7.30,   -6.00,   -2.80,   -1.40,   -1.30,   -5.80,   -5.40,   -1.10,   -3.40
    2.60,   -1.40,   -1.20,   -1.60,   -1.40,   -2.10,   -5.20,   -8.10,   -9.10,   -9.50,   -7.80,   -3.60,   -1.80,   -1.70,   -7.50,   -7.00,   -1.50,   -4.40
    3.00,   -1.60,   -1.40,   -1.90,   -1.70,   -2.50,   -6.00,   -9.20,  -10.40,  -10.90,   -9.10,   -4.20,   -2.10,   -2.00,   -8.60,   -8.10,   -1.70,   -5.10
    3.60,   -2.00,   -1.70,   -2.30,   -2.00,   -3.00,   -7.20,  -11.00,  -12.30,  -13.00,  -10.90,   -5.10,   -2.60,   -2.40,  -10.20,   -9.70,   -2.10,   -6.10
    4.00,   -2.20,   -1.90,   -2.50,   -2.20,   -3.30,   -8.00,  -12.10,  -13.50,  -14.30,  -12.10,   -5.70,   -2.90,   -2.70,  -11.20,  -10.70,   -2.30,   -6.70
    4.60,   -2.50,   -2.20,   -2.90,   -2.60,   -3.80,   -9.10,  -13.70,  -15.30,  -16.30,  -13.90,   -6.60,   -3.30,   -3.10,  -12.70,  -12.30,   -2.70,   -7.70
    5.00,   -2.80,   -2.40,   -3.20,   -2.80,   -4.10,   -9.90,  -14.70,  -16.40,  -17.60,  -15.10,   -7.30,   -3.60,   -3.40,  -13.70,  -13.30,   -2.90,   -8.30
    5.60,   -3.10,   -2.70,   -3.60,   -3.20,   -4.60,  -11.10,  -16.30,  -18.00,  -19.50,  -16.90,   -8.20,   -4.10,   -3.80,  -15.10,  -14.90,   -3.30,   -9.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.30,    0.00,   -0.40,   -0.90,   -1.40,   -1.50,   -1.50,   -1.50,   -1.10,   -0.10,    0.30,   -0.40,   -1.50,   -0.90,    0.30,   -0.60
    1.00,    0.50,    0.40,    0.00,   -0.70,   -1.50,   -2.30,   -2.60,   -2.50,   -2.60,   -1.80,   -0.20,    0.40,   -0.70,   -2.40,   -1.50,    0.50,   -1.10
    1.60,    0.80,    0.70,    0.10,   -1.10,   -2.40,   -3.60,   -4.10,   -3.90,   -4.10,   -2.90,   -0.30,    0.70,   -1.10,   -3.90,   -2.40,    0.70,   -1.70
    2.00,    1.00,    0.90,    0.10,   -1.40,   -2.90,   -4.60,   -5.00,   -4.80,   -5.10,   -3.60,   -0.40,    0.80,   -1.40,   -4.80,   -3.10,    0.90,   -2.10
    2.60,    1.20,    1.20,    0.10,   -1.80,   -3.80,   -5.90,   -6.50,   -6.20,   -6.60,   -4.70,   -0.50,    1.10,   -1.90,   -6.20,   -4.00,    1.20,   -2.70
    3.00,    1.40,    1.30,    0.10,   -2.10,   -4.40,   -6.80,   -7.50,   -7.20,   -7.60,   -5.50,   -0.60,    1.30,   -2.10,   -7.10,   -4.60,    1.30,   -3.10
    3.60,    1.70,    1.60,    0.10,   -2.50,   -5.30,   -8.20,   -8.90,   -8.50,   -9.10,   -6.60,   -0.70,    1.50,   -2.60,   -8.50,   -5.50,    1.60,   -3.70
    4.00,    1.90,    1.80,    0.20,   -2.80,   -5.90,   -9.10,   -9.80,   -9.40,  -10.10,   -7.30,   -0.80,    1.70,   -2.90,   -9.40,   -6.10,    1.80,   -4.10
    4.60,    2.20,    2.00,    0.20,   -3.20,   -6.80,  -10.40,  -11.10,  -10.70,  -11.60,   -8.40,   -0.90,    1.90,   -3.30,  -10.70,   -7.00,    2.00,   -4.70
    5.00,    2.30,    2.20,    0.20,   -3.50,   -7.40,  -11.30,  -12.00,  -11.50,  -12.50,   -9.20,   -1.00,    2.10,   -3.60,  -11.60,   -7.60,    2.20,   -5.10
    5.60,    2.60,    2.40,    0.20,   -4.00,   -8.30,  -12.60,  -13.30,  -12.80,  -13.90,  -10.30,   -1.10,    2.30,   -4.00,  -12.90,   -8.40,    2.40,   -5.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.30,   -0.70,   -0.90,   -1.60,   -2.10,   -2.30,   -2.40,   -1.70,   -0.60,   -0.10,    0.10,   -1.10,   -2.30,   -0.80,   -0.10,   -1.00
    1.00,    0.10,   -0.60,   -1.10,   -1.60,   -2.60,   -3.50,   -3.90,   -3.90,   -2.80,   -1.00,   -0.10,    0.10,   -1.80,   -3.80,   -1.30,   -0.10,   -1.70
    1.60,    0.10,   -0.90,   -1.80,   -2.50,   -4.20,   -5.70,   -6.10,   -6.10,   -4.50,   -1.60,   -0.20,    0.20,   -2.80,   -6.00,   -2.10,   -0.20,   -2.80
    2.00,    0.20,   -1.10,   -2.30,   -3.20,   -5.20,   -7.10,   -7.60,   -7.60,   -5.60,   -1.90,   -0.20,    0.30,   -3.60,   -7.40,   -2.60,   -0.20,   -3.50
    2.60,    0.20,   -1.50,   -3.00,   -4.10,   -6.80,   -9.20,   -9.70,   -9.70,   -7.30,   -2.50,   -0.30,    0.40,   -4.70,   -9.50,   -3.40,   -0.30,   -4.50
    3.00,    0.20,   -1.70,   -3.50,   -4.80,   -7.90,  -10.60,  -11.00,  -11.10,   -8.40,   -2.90,   -0.30,    0.40,   -5.40,  -10.90,   -3.90,   -0.30,   -5.10
    3.60,    0.30,   -2.10,   -4.20,   -5.70,   -9.50,  -12.60,  -13.00,  -13.10,  -10.00,   -3.50,   -0.40,    0.50,   -6.50,  -12.90,   -4.60,   -0.40,   -6.10
    4.00,    0.30,   -2.30,   -4.70,   -6.40,  -10.50,  -14.00,  -14.30,  -14.30,  -11.10,   -3.90,   -0.40,    0.60,   -7.20,  -14.20,   -5.10,   -0.50,   -6.80
    4.60,    0.40,   -2.70,   -5.40,   -7.40,  -12.10,  -16.00,  -16.20,  -16.20,  -12.70,   -4.50,   -0.50,    0.70,   -8.30,  -16.10,   -5.90,   -0.50,   -7.70
    5.00,    0.40,   -2.90,   -5.90,   -8.10,  -13.20,  -17.30,  -17.30,  -17.30,  -13.70,   -4.90,   -0.50,    0.70,   -9.00,  -17.30,   -6.40,   -0.60,   -8.30
    5.60,    0.40,   -3.30,   -6.70,   -9.00,  -14.70,  -19.20,  -19.00,  -19.00,  -15.20,   -5.50,   -0.60,    0.80,  -10.10,  -19.10,   -7.10,   -0.70,   -9.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.00,    0.20,    0.30,    0.10,   -0.20,   -0.70,   -0.80,   -0.40,    0.00,   -0.20,   -0.20,    0.20,   -0.60,   -0.20,   -0.10,   -0.20
