National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.70,    1.30,    5.00,    9.50,   14.00,   17.30,   19.40,   19.40,   15.80,   10.80,    5.60,    1.40,    9.50,   18.70,   10.70,    0.60,    9.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.90,    1.20,    1.30,    1.00,    0.90,    0.80,    0.70,    0.60,    1.10,    0.90,    0.60,    0.80
    1.00,    1.00,    1.00,    1.10,    1.00,    1.00,    1.50,    1.90,    2.10,    1.70,    1.40,    1.30,    1.20,    1.00,    1.80,    1.50,    1.10,    1.40
    1.60,    1.60,    1.60,    1.70,    1.60,    1.60,    2.40,    3.10,    3.40,    2.80,    2.30,    2.10,    1.90,    1.60,    3.00,    2.40,    1.70,    2.20
    2.00,    2.00,    2.10,    2.10,    2.10,    2.00,    3.00,    3.80,    4.20,    3.50,    2.90,    2.60,    2.30,    2.10,    3.70,    3.00,    2.10,    2.70
    2.60,    2.60,    2.70,    2.80,    2.70,    2.60,    4.00,    5.00,    5.50,    4.50,    3.80,    3.40,    3.00,    2.70,    4.80,    3.90,    2.80,    3.50
    3.00,    3.00,    3.10,    3.20,    3.10,    3.00,    4.60,    5.80,    6.30,    5.20,    4.30,    3.90,    3.50,    3.10,    5.50,    4.50,    3.20,    4.10
    3.60,    3.70,    3.70,    3.80,    3.70,    3.60,    5.50,    6.90,    7.60,    6.30,    5.20,    4.70,    4.20,    3.70,    6.60,    5.40,    3.90,    4.90
