National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.50,   -0.70,    0.60,    2.50,   -2.80,   -5.60,   -8.20,   -4.70,   -2.70,    3.80,    0.10,    0.80,   -5.50,   -1.20,    0.40,   -1.40
    1.00,    2.40,   -0.80,   -1.20,    1.00,    4.20,   -4.70,   -9.00,  -13.20,   -7.80,   -4.40,    6.40,    0.20,    1.30,   -9.00,   -1.90,    0.60,   -2.20
    1.60,    3.90,   -1.30,   -1.90,    1.60,    6.60,   -7.30,  -14.00,  -20.00,  -12.00,   -6.90,   10.20,    0.30,    2.10,  -13.80,   -2.90,    1.00,   -3.40
    2.00,    4.90,   -1.60,   -2.40,    1.90,    8.30,   -9.10,  -17.10,  -24.20,  -14.80,   -8.50,   12.70,    0.30,    2.60,  -16.80,   -3.50,    1.20,   -4.10
    2.60,    6.30,   -2.10,   -3.10,    2.50,   10.80,  -11.60,  -21.40,  -29.90,  -18.60,  -10.90,   16.50,    0.50,    3.40,  -21.00,   -4.30,    1.60,   -5.10
    3.00,    7.30,   -2.40,   -3.60,    2.90,   12.50,  -13.20,  -24.20,  -33.30,  -21.10,  -12.40,   19.10,    0.50,    3.90,  -23.60,   -4.80,    1.80,   -5.70
    3.60,    8.80,   -2.90,   -4.30,    3.50,   15.00,  -15.60,  -28.10,  -38.10,  -24.60,  -14.70,   22.90,    0.60,    4.70,  -27.30,   -5.50,    2.20,   -6.50
    4.00,    9.70,   -3.20,   -4.80,    3.90,   16.60,  -17.20,  -30.50,  -41.00,  -26.80,  -16.10,   25.40,    0.70,    5.20,  -29.60,   -5.80,    2.40,   -6.90
    4.60,   11.20,   -3.60,   -5.50,    4.50,   19.10,  -19.50,  -34.00,  -45.00,  -29.90,  -18.20,   29.20,    0.80,    6.00,  -32.80,   -6.30,    2.80,   -7.60
    5.00,   12.20,   -3.90,   -6.00,    4.80,   20.80,  -20.90,  -36.20,  -47.40,  -31.90,  -19.60,   31.80,    0.90,    6.60,  -34.80,   -6.60,    3.00,   -8.00
    5.60,   13.60,   -4.40,   -6.70,    5.40,   23.30,  -23.10,  -39.30,  -50.70,  -34.80,  -21.60,   35.60,    1.00,    7.30,  -37.70,   -6.90,    3.40,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.96,   -0.69,   -0.95,    0.70,    2.77,   -2.90,   -6.76,  -10.24,   -5.89,   -3.23,    3.61,    0.10,    0.96,   -6.36,   -1.34,    0.49,   -1.64
    1.00,    3.13,   -1.10,   -1.64,    1.17,    4.66,   -4.87,  -10.86,  -16.48,   -9.77,   -5.26,    6.07,    0.21,    1.57,  -10.40,   -2.12,    0.73,   -2.58
    1.60,    5.09,   -1.78,   -2.59,    1.87,    7.33,   -7.56,  -16.89,  -24.97,  -15.04,   -8.24,    9.68,    0.31,    2.53,  -15.95,   -3.24,    1.22,   -3.99
