National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.10,   -2.70,    0.40,    4.50,    8.60,   11.80,   13.50,   13.20,   10.00,    5.70,    1.80,   -1.80,    4.50,   12.80,    5.90,   -2.90,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.60,    0.50,    0.80,    1.00,    1.10,    0.90,    0.80,    0.80,    0.70,    0.60,    0.90,    0.80,    0.70,    0.80
    1.00,    1.10,    1.10,    1.00,    1.00,    0.90,    1.30,    1.60,    1.80,    1.50,    1.30,    1.30,    1.20,    1.00,    1.60,    1.40,    1.10,    1.30
    1.60,    1.70,    1.70,    1.60,    1.60,    1.50,    2.00,    2.60,    2.90,    2.50,    2.10,    2.00,    1.90,    1.50,    2.50,    2.20,    1.80,    2.00
    2.00,    2.20,    2.20,    1.90,    1.90,    1.80,    2.60,    3.30,    3.60,    3.10,    2.60,    2.50,    2.40,    1.90,    3.10,    2.70,    2.30,    2.50
    2.60,    2.80,    2.80,    2.50,    2.50,    2.40,    3.30,    4.30,    4.70,    4.00,    3.40,    3.30,    3.10,    2.50,    4.10,    3.60,    2.90,    3.30
    3.00,    3.20,    3.30,    2.90,    2.90,    2.70,    3.80,    4.90,    5.40,    4.60,    4.00,    3.80,    3.60,    2.90,    4.70,    4.10,    3.40,    3.80
    3.60,    3.90,    3.90,    3.50,    3.50,    3.30,    4.60,    5.90,    6.50,    5.50,    4.80,    4.50,    4.30,    3.40,    5.70,    4.90,    4.10,    4.50
    4.00,    4.30,    4.30,    3.90,    3.90,    3.70,    5.10,    6.50,    7.20,    6.20,    5.30,    5.00,    4.80,    3.80,    6.30,    5.50,    4.50,    5.00
    4.60,    5.00,    5.00,    4.50,    4.50,    4.20,    5.90,    7.50,    8.30,    7.10,    6.10,    5.80,    5.60,    4.40,    7.20,    6.30,    5.20,    5.80
    5.00,    5.40,    5.40,    4.90,    4.90,    4.60,    6.40,    8.20,    9.00,    7.70,    6.60,    6.30,    6.00,    4.80,    7.90,    6.90,    5.60,    6.30
    5.60,    6.10,    6.10,    5.50,    5.40,    5.10,    7.20,    9.20,   10.10,    8.60,    7.40,    7.00,    6.80,    5.30,    8.80,    7.70,    6.30,    7.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.10,   -2.70,    0.40,    4.50,    8.60,   11.80,   13.50,   13.20,   10.00,    5.70,    1.80,   -1.80,    4.50,   12.80,    5.90,   -2.90,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.50,    0.50,    0.60,    0.80,    1.10,    1.20,    0.90,    0.70,    0.40,    0.60,    0.50,    1.00,    0.70,    0.70,    0.70
    1.00,    1.20,    1.10,    0.80,    0.80,    1.00,    1.30,    1.80,    2.00,    1.50,    1.10,    0.70,    1.00,    0.90,    1.70,    1.10,    1.10,    1.20
    1.60,    2.00,    1.80,    1.30,    1.30,    1.70,    2.10,    2.90,    3.20,    2.40,    1.80,    1.10,    1.70,    1.40,    2.70,    1.70,    1.80,    1.90
    2.00,    2.50,    2.20,    1.60,    1.60,    2.10,    2.60,    3.60,    3.90,    3.00,    2.20,    1.30,    2.10,    1.80,    3.40,    2.20,    2.30,    2.40
    2.60,    3.20,    2.90,    2.10,    2.10,    2.70,    3.40,    4.70,    5.10,    3.90,    2.90,    1.70,    2.70,    2.30,    4.40,    2.80,    2.90,    3.10
    3.00,    3.70,    3.40,    2.50,    2.40,    3.10,    3.90,    5.50,    5.90,    4.50,    3.30,    2.00,    3.10,    2.70,    5.10,    3.30,    3.40,    3.60
    3.60,    4.40,    4.00,    2.90,    2.90,    3.70,    4.70,    6.60,    7.10,    5.40,    4.00,    2.40,    3.70,    3.20,    6.10,    3.90,    4.10,    4.30
    4.00,    4.90,    4.50,    3.30,    3.20,    4.20,    5.20,    7.30,    7.90,    6.00,    4.40,    2.70,    4.20,    3.50,    6.80,    4.30,    4.50,    4.80
    4.60,    5.60,    5.10,    3.80,    3.70,    4.80,    6.00,    8.40,    9.10,    6.80,    5.10,    3.10,    4.80,    4.10,    7.80,    5.00,    5.20,    5.50
