National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

           Bosnia-Herzegovinia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.70,    1.30,    5.00,    9.50,   14.00,   17.30,   19.40,   19.40,   15.80,   10.80,    5.60,    1.40,    9.50,   18.70,   10.70,    0.60,    9.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.90,    0.60,    0.80,    1.10,    0.90,    0.70,    0.50,    0.50,    0.60,    0.80,    1.00,    0.60,    0.70,    0.70
    1.00,    1.20,    1.10,    1.30,    1.50,    1.00,    1.40,    1.80,    1.50,    1.20,    0.80,    0.80,    1.10,    1.30,    1.60,    0.90,    1.10,    1.20
    1.60,    2.00,    1.80,    2.10,    2.30,    1.60,    2.20,    3.00,    2.40,    2.00,    1.20,    1.20,    1.70,    2.00,    2.50,    1.50,    1.80,    2.00
    2.00,    2.50,    2.20,    2.70,    2.90,    2.00,    2.80,    3.70,    3.00,    2.50,    1.50,    1.50,    2.20,    2.50,    3.20,    1.80,    2.30,    2.40
    2.60,    3.20,    2.90,    3.50,    3.80,    2.50,    3.60,    4.80,    3.90,    3.20,    2.00,    2.00,    2.80,    3.30,    4.10,    2.40,    3.00,    3.20
    3.00,    3.70,    3.30,    4.00,    4.40,    2.90,    4.20,    5.50,    4.60,    3.70,    2.30,    2.30,    3.20,    3.80,    4.80,    2.80,    3.40,    3.70
    3.60,    4.50,    3.90,    4.80,    5.20,    3.50,    5.00,    6.60,    5.50,    4.40,    2.70,    2.80,    3.90,    4.50,    5.70,    3.30,    4.10,    4.40
