National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Bosnia-Herzegovinia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.70,    1.30,    5.00,    9.50,   14.00,   17.30,   19.40,   19.40,   15.80,   10.80,    5.60,    1.40,    9.50,   18.70,   10.70,    0.60,    9.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.70,    0.70,    0.70,    0.70,    1.00,    1.40,    1.50,    1.10,    0.90,    0.90,    0.70,    0.70,    1.30,    1.00,    0.80,    0.90
    1.00,    1.70,    1.10,    1.20,    1.10,    1.20,    1.60,    2.30,    2.50,    1.80,    1.50,    1.60,    1.20,    1.20,    2.10,    1.60,    1.30,    1.60
    1.60,    2.70,    1.70,    1.80,    1.80,    2.00,    2.60,    3.70,    4.00,    2.80,    2.30,    2.50,    1.80,    1.90,    3.40,    2.60,    2.10,    2.50
    2.00,    3.30,    2.20,    2.30,    2.30,    2.50,    3.20,    4.60,    5.00,    3.50,    2.90,    3.10,    2.30,    2.30,    4.30,    3.20,    2.60,    3.10
    2.60,    4.30,    2.80,    3.00,    2.90,    3.20,    4.20,    6.00,    6.40,    4.60,    3.80,    4.10,    3.00,    3.10,    5.60,    4.20,    3.40,    4.00
    3.00,    5.00,    3.30,    3.50,    3.40,    3.70,    4.90,    6.90,    7.40,    5.30,    4.40,    4.70,    3.50,    3.50,    6.40,    4.80,    3.90,    4.70
    3.60,    6.00,    3.90,    4.20,    4.10,    4.50,    5.80,    8.30,    8.90,    6.40,    5.30,    5.60,    4.10,    4.20,    7.70,    5.80,    4.70,    5.60
