National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Denmark = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.20,   -3.40,   -1.00,    2.10,    6.70,   10.50,   12.30,   11.90,    9.30,    6.10,    1.90,   -1.50,    2.60,   11.60,    5.80,   -2.70,    4.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    0.70,    0.80,    0.90,    0.80
    1.00,    1.50,    1.50,    1.60,    1.10,    1.10,    1.10,    1.20,    1.30,    1.30,    1.40,    1.40,    1.50,    1.30,    1.20,    1.30,    1.50,    1.30
    1.60,    2.50,    2.40,    2.50,    1.80,    1.80,    1.80,    1.90,    2.10,    2.10,    2.20,    2.20,    2.40,    2.00,    1.90,    2.20,    2.40,    2.10
    2.00,    3.10,    3.00,    3.10,    2.30,    2.30,    2.20,    2.40,    2.70,    2.70,    2.70,    2.70,    3.10,    2.60,    2.40,    2.70,    3.10,    2.70
    2.60,    4.00,    3.90,    4.10,    2.90,    2.90,    2.90,    3.20,    3.50,    3.50,    3.50,    3.50,    4.00,    3.30,    3.20,    3.50,    4.00,    3.50
    3.00,    4.60,    4.50,    4.70,    3.40,    3.40,    3.30,    3.60,    4.00,    4.00,    4.10,    4.10,    4.60,    3.80,    3.70,    4.00,    4.60,    4.00
    3.60,    5.60,    5.40,    5.70,    4.10,    4.10,    4.00,    4.40,    4.80,    4.80,    4.90,    4.90,    5.50,    4.60,    4.40,    4.90,    5.50,    4.80
    4.00,    6.20,    6.00,    6.30,    4.50,    4.50,    4.40,    4.80,    5.30,    5.30,    5.40,    5.50,    6.10,    5.10,    4.90,    5.40,    6.10,    5.40
    4.60,    7.10,    6.90,    7.20,    5.20,    5.20,    5.10,    5.60,    6.10,    6.10,    6.20,    6.30,    7.00,    5.90,    5.60,    6.20,    7.00,    6.20
    5.00,    7.70,    7.60,    7.90,    5.70,    5.70,    5.50,    6.10,    6.70,    6.70,    6.80,    6.80,    7.60,    6.40,    6.10,    6.70,    7.60,    6.70
    5.60,    8.70,    8.50,    8.80,    6.30,    6.30,    6.20,    6.80,    7.50,    7.50,    7.60,    7.60,    8.60,    7.20,    6.80,    7.60,    8.60,    7.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.20,   -3.40,   -1.00,    2.10,    6.70,   10.50,   12.30,   11.90,    9.30,    6.10,    1.90,   -1.50,    2.60,   11.60,    5.80,   -2.70,    4.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.70,    0.80,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60
    1.00,    1.10,    1.00,    0.90,    1.00,    0.90,    1.00,    1.20,    1.30,    1.20,    1.20,    1.10,    1.10,    0.90,    1.20,    1.20,    1.00,    1.10
    1.60,    1.70,    1.60,    1.50,    1.50,    1.50,    1.60,    1.90,    2.10,    2.00,    1.90,    1.70,    1.70,    1.50,    1.90,    1.90,    1.70,    1.70
    2.00,    2.10,    2.00,    1.80,    1.90,    1.90,    2.10,    2.40,    2.60,    2.40,    2.40,    2.20,    2.10,    1.90,    2.30,    2.30,    2.10,    2.20
    2.60,    2.80,    2.60,    2.40,    2.50,    2.50,    2.70,    3.10,    3.30,    3.20,    3.10,    2.80,    2.70,    2.40,    3.00,    3.00,    2.70,    2.80
    3.00,    3.20,    3.10,    2.70,    2.90,    2.80,    3.10,    3.50,    3.80,    3.70,    3.60,    3.30,    3.20,    2.80,    3.50,    3.50,    3.10,    3.20
    3.60,    3.80,    3.70,    3.30,    3.50,    3.40,    3.70,    4.20,    4.60,    4.40,    4.30,    3.90,    3.80,    3.40,    4.20,    4.20,    3.80,    3.90
    4.00,    4.30,    4.10,    3.60,    3.90,    3.80,    4.10,    4.70,    5.10,    4.90,    4.70,    4.40,    4.20,    3.80,    4.70,    4.70,    4.20,    4.30
    4.60,    4.90,    4.70,    4.20,    4.40,    4.30,    4.70,    5.40,    5.90,    5.60,    5.50,    5.00,    4.90,    4.30,    5.40,    5.40,    4.80,    5.00
    5.00,    5.30,    5.10,    4.60,    4.80,    4.70,    5.20,    5.90,    6.40,    6.10,    5.90,    5.50,    5.30,    4.70,    5.80,    5.80,    5.20,    5.40
