National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Denmark = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.50,   -0.70,    0.20,    0.30,    2.90,    0.90,   -7.40,   -1.90,   -2.10,    2.40,    2.70,   -0.10,   -1.20,   -0.50,    1.80,    0.00
    1.00,    3.70,    0.90,   -1.10,    0.40,    0.50,    4.90,    1.40,  -11.90,   -3.20,   -3.40,    3.90,    4.50,   -0.10,   -1.90,   -0.90,    3.00,    0.10
    1.60,    5.90,    1.40,   -1.80,    0.60,    0.80,    7.80,    2.30,  -18.00,   -5.00,   -5.30,    6.30,    7.20,   -0.10,   -2.60,   -1.30,    4.80,    0.20
    2.00,    7.40,    1.80,   -2.20,    0.80,    1.00,    9.70,    2.90,  -21.60,   -6.20,   -6.50,    7.90,    9.00,   -0.20,   -3.00,   -1.60,    6.00,    0.30
    2.60,    9.60,    2.30,   -2.90,    1.00,    1.30,   12.70,    3.80,  -26.60,   -7.90,   -8.20,   10.20,   11.70,   -0.20,   -3.40,   -2.00,    7.90,    0.60
    3.00,   11.00,    2.70,   -3.30,    1.20,    1.50,   14.60,    4.30,  -29.60,   -9.00,   -9.40,   11.80,   13.50,   -0.20,   -3.60,   -2.20,    9.10,    0.80
    3.60,   13.20,    3.20,   -3.90,    1.40,    1.80,   17.50,    5.20,  -33.80,  -10.70,  -11.00,   14.20,   16.20,   -0.20,   -3.70,   -2.50,   10.90,    1.10
    4.00,   14.70,    3.60,   -4.30,    1.60,    2.00,   19.50,    5.80,  -36.30,  -11.70,  -12.00,   15.80,   18.00,   -0.20,   -3.70,   -2.70,   12.10,    1.40
