National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Denmark = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.40,    3.60,    4.10,    1.50,   -0.30,    2.20,   -0.50,    2.90,    0.50,    3.80,    3.60,    3.00,    0.40,    2.40,    3.10,    2.20
    1.00,    5.50,    4.10,    5.90,    6.80,    2.50,   -0.50,    3.60,   -0.90,    4.80,    0.80,    6.40,    6.10,    5.10,    0.70,    4.00,    5.20,    3.70
    1.60,    8.80,    6.50,    9.50,   10.80,    4.00,   -0.70,    5.80,   -1.40,    7.70,    1.30,   10.20,    9.70,    8.10,    1.20,    6.40,    8.30,    6.00
    2.00,   10.90,    8.10,   11.80,   13.50,    4.90,   -0.90,    7.20,   -1.80,    9.60,    1.60,   12.80,   12.20,   10.10,    1.50,    8.00,   10.40,    7.50
    2.60,   14.20,   10.60,   15.40,   17.60,    6.40,   -1.20,    9.40,   -2.30,   12.50,    2.00,   16.60,   15.80,   13.10,    2.00,   10.40,   13.50,    9.80
    3.00,   16.40,   12.20,   17.80,   20.30,    7.40,   -1.30,   10.80,   -2.70,   14.40,    2.30,   19.20,   18.20,   15.20,    2.30,   12.00,   15.60,   11.30
    3.60,   19.70,   14.60,   21.30,   24.40,    8.90,   -1.60,   13.00,   -3.20,   17.20,    2.80,   23.00,   21.90,   18.20,    2.70,   14.40,   18.70,   13.50
    4.00,   21.90,   16.20,   23.70,   27.10,    9.90,   -1.80,   14.40,   -3.60,   19.20,    3.10,   25.60,   24.30,   20.20,    3.00,   16.00,   20.80,   15.00
