National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Denmark = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,   -0.90,    1.80,    5.80,   11.00,   14.80,   16.30,   16.00,   12.70,    8.90,    4.20,    0.70,    6.20,   15.70,    8.60,   -0.40,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70,    0.90,    0.80,    0.80,    0.90,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80
    1.00,    1.50,    1.10,    1.40,    1.20,    1.10,    1.20,    1.20,    1.40,    1.30,    1.40,    1.50,    1.20,    1.20,    1.30,    1.40,    1.30,    1.30
    1.60,    2.40,    1.80,    2.20,    2.00,    1.80,    1.90,    2.00,    2.30,    2.00,    2.20,    2.40,    2.00,    2.00,    2.10,    2.20,    2.10,    2.10
    2.00,    3.10,    2.20,    2.70,    2.40,    2.30,    2.40,    2.50,    2.90,    2.50,    2.70,    3.00,    2.50,    2.50,    2.60,    2.70,    2.60,    2.60
    2.60,    4.00,    2.90,    3.50,    3.20,    2.90,    3.10,    3.20,    3.70,    3.30,    3.50,    3.90,    3.20,    3.20,    3.40,    3.60,    3.40,    3.40
    3.00,    4.60,    3.40,    4.10,    3.70,    3.40,    3.60,    3.70,    4.30,    3.80,    4.10,    4.50,    3.70,    3.70,    3.90,    4.10,    3.90,    3.90
    3.60,    5.50,    4.00,    4.90,    4.40,    4.10,    4.40,    4.40,    5.20,    4.50,    4.90,    5.40,    4.40,    4.40,    4.60,    4.90,    4.70,    4.70
    4.00,    6.10,    4.50,    5.40,    4.90,    4.50,    4.80,    4.90,    5.70,    5.00,    5.50,    6.00,    4.90,    4.90,    5.20,    5.50,    5.20,    5.20
    4.60,    7.00,    5.20,    6.20,    5.60,    5.20,    5.60,    5.70,    6.60,    5.80,    6.30,    6.90,    5.70,    5.70,    5.90,    6.30,    5.90,    6.00
    5.00,    7.60,    5.60,    6.80,    6.10,    5.60,    6.10,    6.10,    7.20,    6.30,    6.80,    7.50,    6.20,    6.20,    6.50,    6.90,    6.50,    6.50
    5.60,    8.50,    6.30,    7.60,    6.80,    6.30,    6.80,    6.90,    8.00,    7.10,    7.60,    8.30,    6.90,    6.90,    7.20,    7.70,    7.20,    7.30

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,   -0.90,    1.80,    5.80,   11.00,   14.80,   16.30,   16.00,   12.70,    8.90,    4.20,    0.70,    6.20,   15.70,    8.60,   -0.40,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.10,    0.90,    0.80,    0.70,    0.80,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    1.00,    0.80
    1.00,    1.70,    1.90,    1.50,    1.30,    1.10,    1.30,    1.20,    1.20,    1.40,    1.10,    1.20,    1.30,    1.30,    1.20,    1.20,    1.60,    1.40
    1.60,    2.70,    3.10,    2.50,    2.10,    1.80,    2.10,    1.80,    1.90,    2.20,    1.80,    1.90,    2.10,    2.10,    2.00,    2.00,    2.60,    2.20
    2.00,    3.30,    3.80,    3.10,    2.60,    2.20,    2.70,    2.30,    2.40,    2.70,    2.20,    2.40,    2.70,    2.60,    2.50,    2.40,    3.30,    2.70
    2.60,    4.30,    5.00,    4.00,    3.40,    2.90,    3.50,    3.00,    3.20,    3.50,    2.90,    3.10,    3.50,    3.40,    3.20,    3.20,    4.30,    3.50
    3.00,    5.00,    5.70,    4.60,    3.90,    3.30,    4.00,    3.50,    3.60,    4.10,    3.30,    3.60,    4.00,    3.90,    3.70,    3.70,    4.90,    4.10
    3.60,    6.00,    6.90,    5.50,    4.70,    4.00,    4.80,    4.10,    4.40,    4.90,    4.00,    4.30,    4.80,    4.70,    4.50,    4.40,    5.90,    4.90
    4.00,    6.60,    7.60,    6.10,    5.20,    4.50,    5.40,    4.60,    4.90,    5.40,    4.40,    4.80,    5.40,    5.30,    4.90,    4.90,    6.50,    5.40
    4.60,    7.60,    8.80,    7.10,    6.00,    5.10,    6.20,    5.30,    5.60,    6.20,    5.10,    5.50,    6.20,    6.10,    5.70,    5.60,    7.50,    6.20
