National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Denmark = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.60,   74.00,   70.30,   62.90,   57.70,   58.50,   60.00,   57.00,   63.50,   70.40,   74.10,   76.10,   63.70,   58.50,   69.30,   76.20,   66.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,    0.00,   -0.30,   -0.50,   -0.60,   -0.70,   -0.60,   -0.60,   -0.50,   -0.40,   -0.40,   -0.30,   -0.60,   -0.50,   -0.30,   -0.40
    1.00,   -0.50,   -0.10,   -0.10,   -0.40,   -0.80,   -1.10,   -1.10,   -1.00,   -1.00,   -0.90,   -0.70,   -0.70,   -0.50,   -1.10,   -0.90,   -0.40,   -0.70
    1.60,   -0.80,   -0.20,   -0.10,   -0.70,   -1.30,   -1.70,   -1.80,   -1.60,   -1.60,   -1.40,   -1.10,   -1.10,   -0.70,   -1.70,   -1.40,   -0.70,   -1.10
    2.00,   -1.00,   -0.30,   -0.10,   -0.90,   -1.70,   -2.20,   -2.30,   -2.00,   -2.00,   -1.70,   -1.40,   -1.40,   -0.90,   -2.20,   -1.70,   -0.90,   -1.40
    2.60,   -1.30,   -0.30,   -0.20,   -1.20,   -2.20,   -2.80,   -2.90,   -2.70,   -2.70,   -2.30,   -1.80,   -1.90,   -1.20,   -2.80,   -2.20,   -1.20,   -1.90
    3.00,   -1.50,   -0.40,   -0.20,   -1.30,   -2.50,   -3.30,   -3.40,   -3.10,   -3.10,   -2.60,   -2.10,   -2.20,   -1.40,   -3.20,   -2.60,   -1.40,   -2.10
    3.60,   -1.80,   -0.50,   -0.30,   -1.60,   -3.00,   -3.90,   -4.10,   -3.70,   -3.70,   -3.20,   -2.50,   -2.70,   -1.60,   -3.90,   -3.10,   -1.60,   -2.60
    4.00,   -2.00,   -0.50,   -0.30,   -1.80,   -3.40,   -4.40,   -4.60,   -4.10,   -4.10,   -3.50,   -2.80,   -3.00,   -1.80,   -4.30,   -3.50,   -1.80,   -2.90
    4.60,   -2.30,   -0.60,   -0.30,   -2.10,   -3.90,   -5.00,   -5.30,   -4.70,   -4.80,   -4.10,   -3.30,   -3.50,   -2.10,   -5.00,   -4.00,   -2.10,   -3.30
    5.00,   -2.50,   -0.70,   -0.40,   -2.30,   -4.20,   -5.50,   -5.70,   -5.10,   -5.20,   -4.40,   -3.60,   -3.80,   -2.30,   -5.40,   -4.40,   -2.30,   -3.60
    5.60,   -2.90,   -0.80,   -0.40,   -2.50,   -4.70,   -6.10,   -6.40,   -5.80,   -5.80,   -5.00,   -4.00,   -4.30,   -2.60,   -6.10,   -4.90,   -2.60,   -4.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.60,   74.00,   70.30,   62.90,   57.70,   58.50,   60.00,   57.00,   63.50,   70.40,   74.10,   76.10,   63.70,   58.50,   69.30,   76.20,   66.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.50,    0.50,    0.40,    0.10,   -0.70,   -1.80,   -2.50,   -1.90,   -0.40,    0.60,    0.80,    0.30,   -1.70,   -0.60,    0.70,   -0.30
    1.00,    1.00,    0.90,    0.90,    0.70,    0.10,   -1.10,   -3.00,   -4.20,   -3.10,   -0.60,    1.00,    1.30,    0.60,   -2.80,   -0.90,    1.10,   -0.50
    1.60,    1.60,    1.40,    1.40,    1.10,    0.20,   -1.80,   -4.80,   -6.80,   -5.00,   -1.00,    1.50,    2.10,    0.90,   -4.40,   -1.50,    1.70,   -0.80
