National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Denmark = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.20,    1.50,    4.70,    9.60,   15.30,   19.20,   20.30,   20.10,   16.20,   11.70,    6.50,    3.00,    9.80,   19.90,   11.50,    1.90,   10.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.70,    0.80,    0.70,    0.80,    0.90,    0.90,    0.80,    0.80,    0.90,    0.80,    0.80,    0.90,    0.80,    0.80
    1.00,    1.30,    1.20,    1.40,    1.20,    1.30,    1.20,    1.30,    1.40,    1.50,    1.40,    1.30,    1.40,    1.30,    1.30,    1.40,    1.30,    1.30
    1.60,    2.10,    2.00,    2.20,    1.90,    2.00,    1.90,    2.10,    2.30,    2.50,    2.30,    2.10,    2.30,    2.00,    2.10,    2.30,    2.10,    2.10
    2.00,    2.60,    2.50,    2.80,    2.40,    2.50,    2.40,    2.70,    2.80,    3.10,    2.80,    2.60,    2.80,    2.60,    2.60,    2.90,    2.60,    2.70
    2.60,    3.40,    3.20,    3.60,    3.10,    3.30,    3.10,    3.50,    3.70,    4.00,    3.70,    3.40,    3.70,    3.30,    3.40,    3.70,    3.40,    3.50
    3.00,    3.90,    3.70,    4.10,    3.60,    3.80,    3.60,    4.00,    4.30,    4.60,    4.20,    4.00,    4.30,    3.80,    4.00,    4.30,    4.00,    4.00
    3.60,    4.70,    4.50,    5.00,    4.30,    4.60,    4.30,    4.80,    5.10,    5.60,    5.10,    4.80,    5.10,    4.60,    4.80,    5.10,    4.80,    4.80
    4.00,    5.20,    5.00,    5.50,    4.70,    5.10,    4.80,    5.40,    5.70,    6.20,    5.70,    5.30,    5.70,    5.10,    5.30,    5.70,    5.30,    5.40
    4.60,    6.00,    5.70,    6.30,    5.40,    5.80,    5.50,    6.20,    6.60,    7.10,    6.50,    6.10,    6.50,    5.90,    6.10,    6.60,    6.10,    6.20
    5.00,    6.60,    6.20,    6.90,    5.90,    6.30,    6.00,    6.70,    7.10,    7.70,    7.10,    6.60,    7.10,    6.40,    6.60,    7.10,    6.60,    6.70
    5.60,    7.30,    7.00,    7.70,    6.60,    7.10,    6.80,    7.50,    8.00,    8.70,    7.90,    7.40,    8.00,    7.20,    7.40,    8.00,    7.40,    7.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.20,    1.50,    4.70,    9.60,   15.30,   19.20,   20.30,   20.10,   16.20,   11.70,    6.50,    3.00,    9.80,   19.90,   11.50,    1.90,   10.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.50,    0.60,    0.50,    0.60,    0.90,    1.00,    0.90,    0.70,    0.60,    0.60,    0.50,    0.80,    0.70,    0.60,    0.70
    1.00,    1.00,    0.90,    0.80,    0.90,    0.90,    1.10,    1.40,    1.60,    1.50,    1.20,    1.00,    1.00,    0.90,    1.40,    1.20,    0.90,    1.10
    1.60,    1.50,    1.50,    1.30,    1.50,    1.50,    1.70,    2.30,    2.60,    2.30,    2.00,    1.70,    1.60,    1.40,    2.20,    2.00,    1.50,    1.80
