National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Denmark = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.10,    1.80,    0.30,   -0.30,    0.50,   -0.50,   -0.70,   -0.90,    3.20,    3.90,    2.90,    0.60,   -0.20,    2.10,    1.40,    1.00
    1.00,    2.20,    0.10,    3.00,    0.50,   -0.50,    0.80,   -0.80,   -1.20,   -1.40,    5.40,    6.60,    4.90,    1.00,   -0.40,    3.50,    2.40,    1.60
    1.60,    3.50,    0.10,    4.70,    0.80,   -0.70,    1.30,   -1.30,   -1.90,   -2.30,    8.60,   10.50,    7.80,    1.60,   -0.70,    5.60,    3.80,    2.60
    2.00,    4.40,    0.20,    5.90,    1.00,   -0.90,    1.60,   -1.70,   -2.40,   -2.80,   10.70,   13.10,    9.80,    2.00,   -0.80,    7.00,    4.80,    3.30
    2.60,    5.70,    0.20,    7.70,    1.30,   -1.20,    2.10,   -2.10,   -3.10,   -3.60,   14.00,   17.10,   12.70,    2.60,   -1.10,    9.20,    6.20,    4.20
    3.00,    6.60,    0.30,    8.90,    1.50,   -1.40,    2.40,   -2.50,   -3.60,   -4.10,   16.10,   19.70,   14.70,    3.00,   -1.20,   10.60,    7.20,    4.90
    3.60,    7.90,    0.30,   10.60,    1.80,   -1.70,    2.90,   -3.00,   -4.30,   -4.80,   19.30,   23.70,   17.60,    3.60,   -1.40,   12.70,    8.60,    5.90
    4.00,    8.80,    0.40,   11.80,    2.00,   -1.80,    3.20,   -3.30,   -4.80,   -5.30,   21.50,   26.30,   19.60,    4.00,   -1.60,   14.20,    9.60,    6.50
