National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Denmark = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,   -0.90,    1.80,    5.80,   11.00,   14.80,   16.30,   16.00,   12.70,    8.90,    4.20,    0.70,    6.20,   15.70,    8.60,   -0.40,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.10,    1.10,    0.80,    0.70,    0.50,    0.50,    0.60,    0.60,    0.80,    1.00,    1.00,    0.50,    0.70,    1.10,    0.80
    1.00,    2.00,    1.80,    1.80,    1.90,    1.40,    1.10,    0.80,    0.80,    0.90,    1.00,    1.30,    1.70,    1.70,    0.90,    1.10,    1.80,    1.40
    1.60,    3.20,    2.90,    2.90,    3.00,    2.30,    1.80,    1.20,    1.30,    1.50,    1.60,    2.10,    2.60,    2.70,    1.50,    1.70,    2.90,    2.20
    2.00,    4.00,    3.70,    3.60,    3.80,    2.80,    2.30,    1.50,    1.60,    1.90,    2.00,    2.70,    3.30,    3.40,    1.80,    2.20,    3.60,    2.80
    2.60,    5.10,    4.80,    4.60,    4.90,    3.70,    3.00,    2.00,    2.10,    2.40,    2.60,    3.50,    4.30,    4.40,    2.40,    2.80,    4.70,    3.60
    3.00,    5.90,    5.50,    5.40,    5.70,    4.20,    3.40,    2.30,    2.40,    2.80,    3.00,    4.00,    5.00,    5.10,    2.70,    3.30,    5.50,    4.10
    3.60,    7.10,    6.60,    6.40,    6.80,    5.10,    4.10,    2.80,    2.90,    3.40,    3.50,    4.80,    5.90,    6.10,    3.30,    3.90,    6.60,    5.00
    4.00,    7.90,    7.40,    7.10,    7.50,    5.60,    4.60,    3.10,    3.20,    3.70,    3.90,    5.30,    6.60,    6.80,    3.60,    4.30,    7.30,    5.50
    4.60,    9.10,    8.50,    8.20,    8.70,    6.50,    5.30,    3.60,    3.70,    4.30,    4.50,    6.10,    7.60,    7.80,    4.20,    5.00,    8.40,    6.30
    5.00,    9.90,    9.20,    8.90,    9.40,    7.10,    5.70,    3.90,    4.00,    4.70,    4.90,    6.70,    8.30,    8.50,    4.50,    5.40,    9.10,    6.90
    5.60,   11.10,   10.30,   10.00,   10.60,    7.90,    6.40,    4.30,    4.50,    5.20,    5.50,    7.50,    9.30,    9.50,    5.10,    6.10,   10.20,    7.70

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.00,   -0.90,    1.80,    5.80,   11.00,   14.80,   16.30,   16.00,   12.70,    8.90,    4.20,    0.70,    6.20,   15.70,    8.60,   -0.40,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.40,    0.40,    0.50,    0.50,    0.60,    0.50,    0.60,    0.50,    0.50,    0.60,    0.50
    1.00,    0.90,    1.00,    1.00,    1.00,    1.00,    0.90,    0.70,    0.70,    0.80,    0.80,    1.00,    0.80,    1.00,    0.80,    0.90,    0.90,    0.90
    1.60,    1.50,    1.60,    1.70,    1.60,    1.70,    1.40,    1.10,    1.20,    1.30,    1.30,    1.60,    1.30,    1.60,    1.20,    1.40,    1.50,    1.40
    2.00,    1.90,    2.10,    2.10,    2.00,    2.10,    1.80,    1.40,    1.50,    1.60,    1.60,    2.00,    1.60,    2.10,    1.60,    1.70,    1.80,    1.80
    2.60,    2.40,    2.70,    2.70,    2.60,    2.70,    2.30,    1.80,    1.90,    2.10,    2.00,    2.60,    2.10,    2.70,    2.00,    2.20,    2.40,    2.30
    3.00,    2.80,    3.10,    3.10,    3.00,    3.10,    2.70,    2.10,    2.20,    2.40,    2.40,    3.00,    2.40,    3.10,    2.30,    2.60,    2.80,    2.70
    3.60,    3.40,    3.70,    3.70,    3.60,    3.80,    3.20,    2.50,    2.60,    2.90,    2.80,    3.60,    2.90,    3.70,    2.80,    3.10,    3.30,    3.20
    4.00,    3.70,    4.10,    4.10,    4.00,    4.20,    3.60,    2.80,    2.90,    3.20,    3.20,    4.00,    3.30,    4.10,    3.10,    3.50,    3.70,    3.60
    4.60,    4.30,    4.70,    4.80,    4.60,    4.80,    4.10,    3.20,    3.40,    3.70,    3.60,    4.60,    3.70,    4.70,    3.60,    4.00,    4.30,    4.10
