National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Ghana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.80,    0.70,    0.30,    0.10,    0.00,   -0.10,   -0.20,   -0.20,   -0.10,    0.20,    0.50,    0.40,   -0.10,    0.00,    0.70,    0.20
    1.00,    1.20,    1.40,    1.20,    0.50,    0.10,    0.00,   -0.20,   -0.30,   -0.30,   -0.20,    0.30,    0.90,    0.60,   -0.20,    0.00,    1.10,    0.40
    1.60,    1.90,    2.20,    1.90,    0.80,    0.20,    0.10,   -0.40,   -0.50,   -0.40,   -0.30,    0.50,    1.40,    1.00,   -0.30,   -0.10,    1.80,    0.60
    2.00,    2.30,    2.70,    2.30,    1.00,    0.30,    0.10,   -0.50,   -0.60,   -0.50,   -0.30,    0.70,    1.80,    1.20,   -0.30,   -0.10,    2.30,    0.80
    2.60,    3.00,    3.50,    3.00,    1.30,    0.40,    0.10,   -0.60,   -0.80,   -0.70,   -0.40,    0.90,    2.30,    1.60,   -0.40,   -0.10,    2.90,    1.00
    3.00,    3.50,    4.00,    3.50,    1.50,    0.40,    0.10,   -0.70,   -0.90,   -0.80,   -0.50,    1.00,    2.70,    1.80,   -0.50,   -0.10,    3.40,    1.10
    3.60,    4.20,    4.80,    4.20,    1.80,    0.50,    0.20,   -0.90,   -1.10,   -1.00,   -0.60,    1.20,    3.20,    2.20,   -0.60,   -0.10,    4.10,    1.40
    4.00,    4.60,    5.30,    4.60,    2.00,    0.60,    0.20,   -1.00,   -1.20,   -1.10,   -0.70,    1.30,    3.50,    2.40,   -0.70,   -0.10,    4.50,    1.50
    4.60,    5.30,    6.10,    5.30,    2.30,    0.60,    0.20,   -1.10,   -1.40,   -1.30,   -0.80,    1.50,    4.00,    2.70,   -0.80,   -0.20,    5.10,    1.70
    5.00,    5.80,    6.60,    5.70,    2.50,    0.70,    0.20,   -1.20,   -1.50,   -1.40,   -0.80,    1.70,    4.40,    3.00,   -0.80,   -0.20,    5.60,    1.90
    5.60,    6.40,    7.40,    6.40,    2.70,    0.80,    0.30,   -1.40,   -1.70,   -1.60,   -0.90,    1.80,    4.90,    3.30,   -0.90,   -0.20,    6.20,    2.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    0.10,   -1.10,   -2.40,   -2.60,   -2.10,   -1.60,   -1.30,   -1.20,   -0.60,    0.70,    1.10,   -2.00,   -1.60,   -0.40,    0.70,   -0.80
    1.00,    1.30,    0.20,   -1.90,   -4.00,   -4.30,   -3.50,   -2.70,   -2.20,   -2.00,   -1.00,    1.20,    1.90,   -3.40,   -2.80,   -0.60,    1.10,   -1.40
    1.60,    2.00,    0.40,   -3.10,   -6.50,   -7.00,   -5.70,   -4.50,   -3.60,   -3.30,   -1.70,    2.00,    3.00,   -5.50,   -4.60,   -1.00,    1.80,   -2.30
    2.00,    2.50,    0.50,   -3.90,   -8.20,   -8.80,   -7.20,   -5.80,   -4.60,   -4.20,   -2.10,    2.50,    3.80,   -7.00,   -5.90,   -1.30,    2.30,   -3.00
    2.60,    3.30,    0.60,   -5.00,  -10.70,  -11.60,   -9.60,   -7.70,   -6.20,   -5.60,   -2.70,    3.20,    4.80,   -9.10,   -7.80,   -1.70,    2.90,   -3.90
    3.00,    3.70,    0.70,   -5.80,  -12.40,  -13.40,  -11.10,   -9.10,   -7.30,   -6.60,   -3.20,    3.70,    5.50,  -10.60,   -9.20,   -2.00,    3.30,   -4.60
    3.60,    4.50,    0.90,   -7.00,  -15.00,  -16.20,  -13.50,  -11.20,   -9.10,   -8.10,   -3.80,    4.40,    6.60,  -12.70,  -11.30,   -2.50,    4.00,   -5.60
    4.00,    4.90,    0.90,   -7.80,  -16.70,  -18.10,  -15.20,  -12.70,  -10.40,   -9.20,   -4.30,    4.90,    7.30,  -14.20,  -12.70,   -2.90,    4.40,   -6.40
    4.60,    5.60,    1.10,   -9.00,  -19.20,  -20.80,  -17.60,  -14.90,  -12.30,  -10.80,   -4.90,    5.60,    8.30,  -16.40,  -15.00,   -3.40,    5.00,   -7.40
    5.00,    6.10,    1.20,   -9.80,  -20.90,  -22.60,  -19.30,  -16.40,  -13.70,  -12.00,   -5.40,    6.10,    8.90,  -17.80,  -16.50,   -3.80,    5.40,   -8.20
    5.60,    6.70,    1.30,  -11.00,  -23.40,  -25.30,  -21.70,  -18.80,  -15.80,  -13.70,   -6.10,    6.80,    9.90,  -19.90,  -18.80,   -4.30,    6.00,   -9.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.40,   -0.50,   -0.80,   -1.20,   -1.20,   -0.80,   -0.50,   -0.30,    0.20,    0.40,    0.30,   -0.80,   -0.80,    0.10,   -0.10,   -0.40
    1.00,   -0.20,   -0.70,   -0.80,   -1.30,   -2.00,   -2.00,   -1.40,   -0.80,   -0.40,    0.30,    0.70,    0.60,   -1.40,   -1.40,    0.20,   -0.10,   -0.70
