National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Ghana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    0.70,   -1.80,   -3.80,   -2.10,   -5.70,  -10.50,  -12.20,   -3.00,    4.60,    0.10,    1.90,   -2.60,   -9.40,    0.60,    2.20,   -2.30
    1.00,    6.80,    1.20,   -2.90,   -6.20,   -3.50,   -9.40,  -17.00,  -19.50,   -4.70,    7.70,    0.20,    3.20,   -4.20,  -15.30,    1.10,    3.70,   -3.70
    1.60,    9.50,    1.90,   -4.60,   -9.70,   -5.50,  -14.80,  -26.10,  -29.50,   -6.90,   12.40,    0.30,    5.10,   -6.60,  -23.50,    1.90,    5.50,   -5.70
    2.00,   11.10,    2.40,   -5.70,  -12.00,   -6.90,  -18.30,  -31.80,  -35.60,   -8.10,   15.50,    0.40,    6.40,   -8.20,  -28.50,    2.60,    6.60,   -6.90
    2.60,   13.30,    3.10,   -7.30,  -15.30,   -8.80,  -23.40,  -39.70,  -43.80,   -9.60,   20.10,    0.50,    8.30,  -10.50,  -35.60,    3.70,    8.20,   -8.60
    3.00,   14.60,    3.60,   -8.40,  -17.40,  -10.10,  -26.70,  -44.70,  -48.90,  -10.50,   23.20,    0.60,    9.50,  -11.90,  -40.10,    4.50,    9.20,   -9.60
    3.60,   16.70,    4.30,   -9.90,  -20.50,  -11.90,  -31.50,  -51.70,  -55.90,  -11.50,   27.90,    0.70,   11.50,  -14.10,  -46.30,    5.70,   10.80,  -11.00
    4.00,   18.00,    4.70,  -10.90,  -22.50,  -13.10,  -34.60,  -56.00,  -60.10,  -12.00,   31.00,    0.80,   12.70,  -15.50,  -50.20,    6.60,   11.80,  -11.80
    4.60,   20.00,    5.50,  -12.40,  -25.30,  -14.90,  -39.10,  -62.20,  -66.00,  -12.50,   35.70,    1.00,   14.40,  -17.50,  -55.80,    8.00,   13.30,  -13.00
    5.00,   21.40,    5.90,  -13.30,  -27.20,  -16.10,  -42.10,  -66.00,  -69.60,  -12.80,   38.80,    1.10,   15.30,  -18.90,  -59.20,    9.00,   14.20,  -13.70
    5.60,   23.40,    6.60,  -14.70,  -29.90,  -17.80,  -46.40,  -71.40,  -74.60,  -13.00,   43.40,    1.20,   16.60,  -20.80,  -64.10,   10.60,   15.50,  -14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   49.40,    2.61,   -2.50,   -3.70,   -1.44,   -3.11,   -6.72,   -8.32,   -1.72,    4.00,    0.27,   11.38,   -2.43,   -5.81,    0.55,   12.43,   -2.33
    1.00,   81.93,    4.48,   -4.03,   -6.04,   -2.40,   -5.13,  -10.88,  -13.30,   -2.69,    6.69,    0.55,   19.16,   -3.93,   -9.45,    1.01,   20.90,   -3.75
    1.60,  114.46,    7.09,   -6.39,   -9.44,   -3.77,   -8.08,  -16.71,  -20.12,   -3.95,   10.77,    0.82,   30.54,   -6.17,  -14.52,    1.75,   31.07,   -5.78
    2.00,  133.73,    8.96,   -7.92,  -11.68,   -4.73,   -9.99,  -20.36,  -24.28,   -4.64,   13.47,    1.09,   38.32,   -7.67,  -17.60,    2.39,   37.29,   -6.99
    2.60,  160.24,   11.57,  -10.14,  -14.90,   -6.03,  -12.78,  -25.42,  -29.88,   -5.50,   17.46,    1.37,   49.70,   -9.82,  -21.99,    3.40,   46.33,   -8.71
    3.00,  175.90,   13.43,  -11.67,  -16.94,   -6.92,  -14.58,  -28.62,  -33.36,   -6.01,   20.16,    1.64,   56.89,  -11.13,  -24.77,    4.14,   51.98,   -9.73
    3.60,  201.20,   16.04,  -13.75,  -19.96,   -8.16,  -17.20,  -33.10,  -38.13,   -6.59,   24.24,    1.91,   68.86,  -13.19,  -28.60,    5.24,   61.02,  -11.14
    4.00,  216.87,   17.54,  -15.14,  -21.91,   -8.98,  -18.90,  -35.85,  -41.00,   -6.87,   26.93,    2.19,   76.05,  -14.50,  -31.01,    6.07,   66.67,  -11.96
