National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Ghana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.80,  -10.10,   -1.70,   -1.10,   -1.00,    2.10,    3.20,    4.90,    5.50,    2.90,    8.80,   -4.30,    1.40,    4.40,    2.10,    0.90
    1.00,   -1.30,   -2.80,  -15.80,   -2.80,   -1.80,   -1.70,    3.50,    5.40,    8.10,    9.10,    4.90,   14.70,   -6.80,    2.40,    7.40,    3.50,    1.60
    1.60,   -2.10,   -4.30,  -23.20,   -4.40,   -2.80,   -2.70,    5.70,    8.70,   13.00,   14.50,    7.80,   19.50,  -10.20,    3.90,   11.80,    4.40,    2.50
    2.00,   -2.60,   -5.20,  -27.50,   -5.50,   -3.50,   -3.40,    7.10,   10.80,   16.30,   18.20,    9.80,   22.50,  -12.20,    4.80,   14.70,    4.90,    3.10
    2.60,   -3.40,   -6.40,  -33.00,   -7.10,   -4.50,   -4.30,    9.20,   14.10,   21.10,   23.60,   12.80,   27.00,  -14.90,    6.30,   19.20,    5.70,    4.10
    3.00,   -4.00,   -7.10,  -36.20,   -8.20,   -5.20,   -5.00,   10.60,   16.20,   24.40,   27.30,   14.70,   30.00,  -16.50,    7.30,   22.10,    6.30,    4.80
    3.60,   -4.80,   -8.20,  -40.50,   -9.80,   -6.20,   -6.00,   12.70,   19.50,   29.30,   32.70,   17.60,   34.40,  -18.80,    8.80,   26.50,    7.10,    5.90
    4.00,   -5.40,   -8.80,  -42.90,  -10.90,   -6.90,   -6.60,   14.20,   21.60,   32.50,   36.40,   19.60,   37.40,  -20.20,    9.70,   29.50,    7.70,    6.70
    4.60,   -6.20,   -9.70,  -46.20,  -12.40,   -7.80,   -7.50,   16.30,   24.90,   37.40,   41.80,   22.30,   41.90,  -22.10,   11.20,   33.80,    8.60,    7.90
    5.00,   -6.80,  -10.30,  -48.10,  -13.50,   -8.50,   -8.10,   17.70,   27.00,   40.60,   45.50,   24.10,   44.90,  -23.30,   12.20,   36.70,    9.30,    8.70
    5.60,   -7.70,  -11.00,  -50.60,  -15.00,   -9.40,   -9.10,   19.80,   30.30,   45.50,   50.90,   26.70,   49.30,  -25.00,   13.70,   41.10,   10.20,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.64,   -6.72,  -14.03,   -1.66,   -0.75,   -0.55,    1.34,    2.18,    2.81,    4.78,    7.92,   52.69,   -4.02,    0.86,    4.04,   11.86,    0.91
    1.00,  -15.66,  -10.45,  -21.94,   -2.73,   -1.23,   -0.93,    2.24,    3.68,    4.64,    7.91,   13.39,   88.02,   -6.36,    1.48,    6.80,   19.77,    1.62
    1.60,  -25.30,  -16.04,  -32.22,   -4.28,   -1.92,   -1.47,    3.65,    5.93,    7.45,   12.60,   21.31,  116.77,   -9.54,    2.41,   10.85,   24.86,    2.53
    2.00,  -31.33,  -19.40,  -38.19,   -5.36,   -2.40,   -1.86,    4.55,    7.37,    9.34,   15.81,   26.78,  134.73,  -11.41,    2.96,   13.51,   27.68,    3.14
    2.60,  -40.96,  -23.88,  -45.83,   -6.91,   -3.08,   -2.35,    5.89,    9.62,   12.08,   20.50,   34.97,  161.68,  -13.94,    3.89,   17.65,   32.20,    4.15
    3.00,  -48.19,  -26.49,  -50.28,   -7.98,   -3.56,   -2.73,    6.79,   11.05,   13.97,   23.72,   40.16,  179.64,  -15.43,    4.51,   20.31,   35.59,    4.86
    3.60,  -57.83,  -30.60,  -56.25,   -9.54,   -4.25,   -3.28,    8.13,   13.30,   16.78,   28.41,   48.09,  205.99,  -17.59,    5.44,   24.36,   40.11,    5.98
    4.00,  -65.06,  -32.84,  -59.58,  -10.61,   -4.73,   -3.60,    9.09,   14.73,   18.61,   31.62,   53.55,  223.95,  -18.90,    5.99,   27.11,   43.50,    6.79
