National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Ghana = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.90,   28.90,   29.50,   29.10,   28.10,   26.50,   25.60,   25.40,   25.80,   26.80,   27.20,   26.40,   28.90,   25.80,   26.60,   27.50,   27.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.80,    0.80,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.90,    0.70,    0.60,    0.60,    0.90,    0.70
    1.00,    1.60,    1.40,    1.30,    1.30,    1.20,    1.10,    1.10,    1.00,    0.90,    1.00,    1.10,    1.50,    1.20,    1.10,    1.00,    1.50,    1.20
    1.60,    2.60,    2.20,    2.00,    2.00,    2.00,    1.80,    1.70,    1.70,    1.50,    1.60,    1.80,    2.40,    2.00,    1.70,    1.60,    2.40,    1.90
    2.00,    3.30,    2.70,    2.50,    2.50,    2.40,    2.30,    2.10,    2.10,    1.80,    1.90,    2.30,    3.00,    2.50,    2.20,    2.00,    3.00,    2.40
    2.60,    4.20,    3.60,    3.30,    3.30,    3.20,    2.90,    2.80,    2.70,    2.40,    2.50,    3.00,    3.90,    3.20,    2.80,    2.60,    3.90,    3.10
    3.00,    4.90,    4.10,    3.80,    3.80,    3.70,    3.40,    3.20,    3.10,    2.80,    2.90,    3.40,    4.50,    3.70,    3.20,    3.00,    4.50,    3.60
    3.60,    5.90,    4.90,    4.50,    4.60,    4.40,    4.10,    3.80,    3.80,    3.30,    3.50,    4.10,    5.40,    4.50,    3.90,    3.60,    5.40,    4.40
