National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Ghana = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.90,   28.90,   29.50,   29.10,   28.10,   26.50,   25.60,   25.40,   25.80,   26.80,   27.20,   26.40,   28.90,   25.80,   26.60,   27.50,   27.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.60
    1.00,    1.00,    1.20,    1.10,    1.20,    1.20,    1.00,    1.00,    0.90,    1.00,    0.90,    1.20,    1.10,    1.20,    1.00,    1.00,    1.10,    1.10
    1.60,    1.50,    1.90,    1.70,    2.00,    1.90,    1.60,    1.60,    1.50,    1.60,    1.50,    1.90,    1.80,    1.90,    1.60,    1.60,    1.80,    1.70
    2.00,    1.90,    2.40,    2.20,    2.40,    2.40,    2.00,    2.00,    1.80,    2.00,    1.90,    2.30,    2.30,    2.30,    1.90,    2.10,    2.20,    2.10
    2.60,    2.50,    3.10,    2.80,    3.20,    3.10,    2.60,    2.60,    2.40,    2.50,    2.40,    3.00,    3.00,    3.00,    2.50,    2.70,    2.80,    2.80
    3.00,    2.90,    3.60,    3.30,    3.70,    3.60,    3.00,    3.00,    2.80,    2.90,    2.80,    3.50,    3.40,    3.50,    2.90,    3.10,    3.30,    3.20
    3.60,    3.40,    4.30,    3.90,    4.40,    4.30,    3.60,    3.60,    3.30,    3.50,    3.40,    4.20,    4.10,    4.20,    3.50,    3.70,    3.90,    3.80
