National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Ghana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    1.40,    2.00,   -0.10,    2.10,   -5.50,   -5.20,   -2.80,   -3.50,   -0.40,    0.70,    1.00,    1.30,   -4.50,   -1.10,    0.70,   -0.90
    1.00,   -0.50,    2.40,    3.30,   -0.20,    3.60,   -9.10,   -8.50,   -4.60,   -5.90,   -0.60,    1.20,    1.70,    2.20,   -7.40,   -1.80,    1.20,   -1.40
    1.60,   -0.80,    3.80,    5.30,   -0.30,    5.80,  -14.30,  -13.30,   -7.30,   -9.30,   -1.00,    1.90,    2.70,    3.60,  -11.60,   -2.80,    1.90,   -2.20
    2.00,   -0.90,    4.70,    6.70,   -0.40,    7.20,  -17.60,  -16.40,   -9.00,  -11.50,   -1.20,    2.40,    3.40,    4.50,  -14.30,   -3.40,    2.40,   -2.70
    2.60,   -1.10,    5.90,    8.70,   -0.40,    9.50,  -22.60,  -20.80,  -11.60,  -14.80,   -1.60,    3.10,    4.40,    5.90,  -18.30,   -4.40,    3.10,   -3.40
    3.00,   -1.30,    6.60,   10.10,   -0.40,   10.90,  -25.80,  -23.60,  -13.30,  -17.00,   -1.80,    3.60,    5.10,    6.90,  -20.90,   -5.10,    3.50,   -3.90
    3.60,   -1.40,    7.70,   12.10,   -0.40,   13.20,  -30.40,  -27.70,  -15.80,  -20.20,   -2.20,    4.30,    6.20,    8.30,  -24.60,   -6.00,    4.10,   -4.50
    4.00,   -1.50,    8.40,   13.50,   -0.40,   14.70,  -33.40,  -30.30,  -17.40,  -22.20,   -2.40,    4.80,    6.80,    9.30,  -27.10,   -6.60,    4.60,   -5.00
    4.60,   -1.70,    9.40,   15.60,   -0.40,   17.00,  -37.90,  -34.00,  -19.80,  -25.30,   -2.70,    5.50,    7.90,   10.70,  -30.60,   -7.50,    5.20,   -5.50
    5.00,   -1.70,   10.10,   17.00,   -0.40,   18.60,  -40.70,  -36.50,  -21.40,  -27.30,   -3.00,    6.00,    8.60,   11.70,  -32.90,   -8.10,    5.60,   -5.90
    5.60,   -1.80,   11.00,   19.10,   -0.30,   20.90,  -44.90,  -39.90,  -23.80,  -30.20,   -3.30,    6.60,    9.60,   13.20,  -36.20,   -9.00,    6.30,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.61,    5.22,    2.78,   -0.10,    1.44,   -3.00,   -3.33,   -1.91,   -2.00,   -0.35,    1.91,    5.99,    1.22,   -2.78,   -1.01,    3.95,   -0.91
    1.00,   -6.02,    8.96,    4.58,   -0.19,    2.47,   -4.97,   -5.44,   -3.14,   -3.38,   -0.52,    3.28,   10.18,    2.06,   -4.57,   -1.65,    6.78,   -1.42
    1.60,   -9.64,   14.18,    7.36,   -0.29,    3.98,   -7.81,   -8.51,   -4.98,   -5.33,   -0.87,    5.19,   16.17,    3.37,   -7.16,   -2.57,   10.73,   -2.23
    2.00,  -10.84,   17.54,    9.31,   -0.39,    4.93,   -9.61,  -10.50,   -6.14,   -6.59,   -1.04,    6.56,   20.36,    4.21,   -8.83,   -3.13,   13.56,   -2.74
    2.60,  -13.25,   22.01,   12.08,   -0.39,    6.51,  -12.34,  -13.32,   -7.91,   -8.48,   -1.39,    8.47,   26.35,    5.52,  -11.30,   -4.04,   17.51,   -3.44
    3.00,  -15.66,   24.63,   14.03,   -0.39,    7.47,  -14.09,  -15.11,   -9.07,   -9.74,   -1.56,    9.84,   30.54,    6.45,  -12.91,   -4.69,   19.77,   -3.95
    3.60,  -16.87,   28.73,   16.81,   -0.39,    9.05,  -16.60,  -17.73,  -10.78,  -11.57,   -1.91,   11.75,   37.13,    7.76,  -15.19,   -5.51,   23.16,   -4.56
    4.00,  -18.07,   31.34,   18.75,   -0.39,   10.08,  -18.24,  -19.40,  -11.87,  -12.71,   -2.09,   13.11,   40.72,    8.70,  -16.74,   -6.07,   25.99,   -5.07
