National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Tunisia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.90,   14.10,   17.10,   21.30,   25.50,   28.30,   28.30,   25.40,   20.70,   15.60,   11.80,   17.50,   27.30,   20.60,   11.40,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    0.80,    0.90,    1.00,    0.90,    0.80,    0.80,    0.70,    0.60,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.00,    1.00,    1.00,    1.20,    1.30,    1.50,    1.60,    1.60,    1.30,    1.30,    1.10,    1.10,    1.50,    1.40,    1.10,    1.30
    1.60,    2.00,    1.60,    1.60,    1.60,    1.90,    2.10,    2.40,    2.60,    2.50,    2.10,    2.10,    1.80,    1.70,    2.40,    2.20,    1.80,    2.00
    2.00,    2.40,    2.00,    2.00,    2.00,    2.30,    2.60,    3.00,    3.20,    3.10,    2.60,    2.60,    2.20,    2.10,    3.00,    2.80,    2.20,    2.50
    2.60,    3.20,    2.70,    2.60,    2.60,    3.00,    3.40,    3.90,    4.20,    4.10,    3.40,    3.40,    2.90,    2.70,    3.80,    3.60,    2.90,    3.30
    3.00,    3.70,    3.10,    3.00,    3.00,    3.50,    3.90,    4.50,    4.90,    4.70,    3.90,    4.00,    3.30,    3.20,    4.40,    4.20,    3.30,    3.80
    3.60,    4.40,    3.70,    3.60,    3.60,    4.20,    4.60,    5.40,    5.80,    5.70,    4.70,    4.80,    4.00,    3.80,    5.30,    5.00,    4.00,    4.50
    4.00,    4.90,    4.10,    4.00,    4.00,    4.60,    5.20,    6.00,    6.50,    6.30,    5.20,    5.30,    4.40,    4.20,    5.90,    5.60,    4.50,    5.00
    4.60,    5.60,    4.70,    4.60,    4.60,    5.30,    5.90,    7.00,    7.50,    7.20,    5.90,    6.10,    5.10,    4.80,    6.80,    6.40,    5.10,    5.80
    5.00,    6.10,    5.10,    5.00,    5.00,    5.80,    6.50,    7.60,    8.10,    7.90,    6.50,    6.60,    5.50,    5.30,    7.40,    7.00,    5.60,    6.30
    5.60,    6.80,    5.70,    5.60,    5.60,    6.50,    7.20,    8.50,    9.10,    8.80,    7.20,    7.40,    6.20,    5.90,    8.30,    7.80,    6.20,    7.00

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.90,   14.10,   17.10,   21.30,   25.50,   28.30,   28.30,   25.40,   20.70,   15.60,   11.80,   17.50,   27.30,   20.60,   11.40,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.60,    0.80,    0.80,    0.90,    1.00,    0.80,    0.60,    0.70,    0.80,    0.70,    0.90,    0.70,    0.70,    0.70
    1.00,    1.20,    1.00,    1.00,    1.00,    1.30,    1.30,    1.50,    1.70,    1.40,    1.00,    1.10,    1.30,    1.10,    1.50,    1.20,    1.20,    1.20
    1.60,    2.00,    1.50,    1.60,    1.60,    2.00,    2.10,    2.40,    2.70,    2.20,    1.60,    1.80,    2.00,    1.70,    2.40,    1.90,    1.90,    2.00
