National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -0.60,   -0.30,   -0.20,   -0.30,   -1.10,   -2.00,   -2.10,   -1.30,   -0.80,   -1.00,   -1.30,   -0.30,   -1.70,   -1.00,   -1.00,   -1.00
    1.00,   -1.90,   -1.00,   -0.50,   -0.40,   -0.50,   -1.90,   -3.20,   -3.40,   -2.20,   -1.30,   -1.70,   -2.20,   -0.50,   -2.80,   -1.70,   -1.70,   -1.70
    1.60,   -3.00,   -1.70,   -0.80,   -0.60,   -0.80,   -3.00,   -5.10,   -5.30,   -3.40,   -2.10,   -2.70,   -3.50,   -0.70,   -4.40,   -2.70,   -2.70,   -2.70
    2.00,   -3.80,   -2.10,   -1.00,   -0.70,   -1.00,   -3.70,   -6.20,   -6.50,   -4.30,   -2.60,   -3.30,   -4.40,   -0.90,   -5.50,   -3.40,   -3.40,   -3.30
    2.60,   -4.90,   -2.70,   -1.30,   -0.90,   -1.30,   -4.70,   -7.90,   -8.20,   -5.50,   -3.40,   -4.30,   -5.60,   -1.20,   -7.00,   -4.40,   -4.40,   -4.20
    3.00,   -5.60,   -3.10,   -1.50,   -1.10,   -1.50,   -5.40,   -8.90,   -9.30,   -6.30,   -3.90,   -4.90,   -6.40,   -1.40,   -7.90,   -5.00,   -5.00,   -4.80
    3.60,   -6.70,   -3.70,   -1.80,   -1.30,   -1.80,   -6.50,  -10.40,  -10.90,   -7.40,   -4.60,   -5.90,   -7.60,   -1.60,   -9.30,   -6.00,   -6.00,   -5.70
    4.00,   -7.40,   -4.10,   -2.00,   -1.50,   -2.00,   -7.20,  -11.40,  -11.90,   -8.20,   -5.10,   -6.50,   -8.40,   -1.80,  -10.10,   -6.60,   -6.60,   -6.30
    4.60,   -8.40,   -4.70,   -2.20,   -1.70,   -2.30,   -8.20,  -12.70,  -13.30,   -9.30,   -5.80,   -7.40,   -9.60,   -2.10,  -11.40,   -7.50,   -7.60,   -7.10
    5.00,   -9.10,   -5.10,   -2.40,   -1.80,   -2.50,   -8.80,  -13.60,  -14.10,  -10.10,   -6.30,   -8.00,  -10.40,   -2.30,  -12.20,   -8.10,   -8.20,   -7.70
    5.60,  -10.10,   -5.70,   -2.70,   -2.00,   -2.80,   -9.80,  -14.80,  -15.40,  -11.10,   -7.00,   -8.90,  -11.50,   -2.50,  -13.30,   -9.00,   -9.10,   -8.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.20,   -1.00,   -0.60,   -0.50,   -1.20,   -1.40,   -1.00,   -0.80,   -1.30,   -1.50,   -1.40,   -0.70,   -1.20,   -1.20,   -1.30,   -1.10
    1.00,   -2.20,   -1.90,   -1.60,   -1.00,   -0.80,   -1.90,   -2.30,   -1.60,   -1.40,   -2.10,   -2.40,   -2.40,   -1.10,   -1.90,   -2.00,   -2.20,   -1.80
    1.60,   -3.50,   -3.10,   -2.60,   -1.50,   -1.30,   -3.10,   -3.60,   -2.50,   -2.20,   -3.40,   -3.80,   -3.80,   -1.80,   -3.10,   -3.10,   -3.50,   -2.90
    2.00,   -4.40,   -3.90,   -3.30,   -1.90,   -1.70,   -3.80,   -4.50,   -3.10,   -2.80,   -4.20,   -4.70,   -4.70,   -2.30,   -3.80,   -3.90,   -4.30,   -3.60
    2.60,   -5.60,   -5.00,   -4.20,   -2.50,   -2.20,   -5.00,   -5.70,   -4.00,   -3.60,   -5.40,   -6.10,   -6.10,   -3.00,   -4.90,   -5.00,   -5.60,   -4.60
    3.00,   -6.50,   -5.70,   -4.90,   -2.90,   -2.50,   -5.70,   -6.50,   -4.60,   -4.10,   -6.20,   -7.00,   -7.00,   -3.40,   -5.60,   -5.80,   -6.40,   -5.30
    3.60,   -7.70,   -6.80,   -5.80,   -3.50,   -3.00,   -6.80,   -7.70,   -5.50,   -4.90,   -7.40,   -8.30,   -8.30,   -4.10,   -6.70,   -6.90,   -7.60,   -6.30
    4.00,   -8.50,   -7.60,   -6.50,   -3.90,   -3.30,   -7.50,   -8.50,   -6.10,   -5.50,   -8.20,   -9.20,   -9.20,   -4.50,   -7.40,   -7.60,   -8.40,   -7.00
    4.60,   -9.70,   -8.60,   -7.40,   -4.40,   -3.80,   -8.60,   -9.60,   -6.90,   -6.30,   -9.40,  -10.40,  -10.40,   -5.20,   -8.40,   -8.70,   -9.60,   -8.00
    5.00,  -10.50,   -9.30,   -8.10,   -4.80,   -4.10,   -9.30,  -10.30,   -7.50,   -6.80,  -10.10,  -11.20,  -11.30,   -5.70,   -9.00,   -9.40,  -10.40,   -8.60
    5.60,  -11.70,  -10.40,   -9.00,   -5.40,   -4.60,  -10.30,  -11.40,   -8.30,   -7.50,  -11.20,  -12.40,  -12.50,   -6.30,  -10.00,  -10.40,  -11.50,   -9.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -1.00,   -0.80,   -0.60,   -0.60,   -0.90,   -1.40,   -1.40,   -1.00,   -0.70,   -0.50,   -0.80,   -1.00,   -1.00,   -0.60,   -0.90
    1.00,   -0.90,   -1.30,   -1.70,   -1.40,   -0.90,   -1.10,   -1.50,   -2.20,   -2.40,   -1.70,   -1.10,   -0.90,   -1.30,   -1.60,   -1.70,   -1.00,   -1.40
    1.60,   -1.50,   -2.00,   -2.70,   -2.20,   -1.50,   -1.70,   -2.40,   -3.50,   -3.70,   -2.60,   -1.80,   -1.40,   -2.10,   -2.50,   -2.70,   -1.70,   -2.30
    2.00,   -1.80,   -2.50,   -3.40,   -2.70,   -1.90,   -2.10,   -3.00,   -4.40,   -4.60,   -3.30,   -2.20,   -1.80,   -2.70,   -3.10,   -3.40,   -2.10,   -2.80
    2.60,   -2.40,   -3.30,   -4.40,   -3.50,   -2.50,   -2.80,   -3.80,   -5.60,   -6.00,   -4.20,   -2.90,   -2.30,   -3.50,   -4.10,   -4.40,   -2.70,   -3.60
    3.00,   -2.80,   -3.80,   -5.10,   -4.10,   -2.80,   -3.20,   -4.40,   -6.40,   -6.90,   -4.90,   -3.30,   -2.70,   -4.00,   -4.60,   -5.00,   -3.10,   -4.20
    3.60,   -3.30,   -4.60,   -6.10,   -4.90,   -3.40,   -3.80,   -5.20,   -7.60,   -8.10,   -5.80,   -3.90,   -3.20,   -4.80,   -5.50,   -6.00,   -3.70,   -5.00
