National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.80,    6.60,    8.60,   11.40,   15.30,   19.10,   21.50,   21.80,   19.60,   15.30,   10.50,    7.00,   11.80,   20.80,   15.10,    6.50,   13.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.80,    0.90,    1.00,    0.90,    0.80,    0.80,    0.70,    0.60,    0.90,    0.80,    0.60,    0.70
    1.00,    0.90,    0.90,    1.10,    1.10,    1.00,    1.30,    1.50,    1.60,    1.40,    1.30,    1.30,    1.10,    1.10,    1.40,    1.30,    1.00,    1.20
    1.60,    1.50,    1.40,    1.70,    1.70,    1.70,    2.00,    2.40,    2.50,    2.30,    2.10,    2.10,    1.80,    1.70,    2.30,    2.10,    1.60,    1.90
    2.00,    1.90,    1.70,    2.10,    2.10,    2.10,    2.50,    3.00,    3.20,    2.90,    2.60,    2.60,    2.20,    2.10,    2.90,    2.70,    1.90,    2.40
    2.60,    2.40,    2.30,    2.70,    2.80,    2.70,    3.30,    3.80,    4.10,    3.70,    3.40,    3.30,    2.90,    2.70,    3.70,    3.50,    2.50,    3.10
    3.00,    2.80,    2.60,    3.20,    3.20,    3.10,    3.80,    4.40,    4.80,    4.30,    3.90,    3.90,    3.30,    3.20,    4.30,    4.00,    2.90,    3.60
    3.60,    3.40,    3.10,    3.80,    3.90,    3.70,    4.50,    5.30,    5.70,    5.10,    4.70,    4.60,    4.00,    3.80,    5.20,    4.80,    3.50,    4.30
