National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.00,   -1.70,   -5.10,   -2.60,   -0.50,    0.10,   -0.30,   -0.20,    0.20,    1.10,   -1.90,   -4.50,   -2.70,   -0.10,   -0.20,   -3.80,   -1.70
    1.00,   -8.00,   -2.80,   -8.00,   -4.20,   -0.90,    0.20,   -0.50,   -0.30,    0.30,    1.90,   -3.10,   -7.20,   -4.30,   -0.20,   -0.30,   -6.00,   -2.70
    1.60,  -11.90,   -4.30,  -11.80,   -6.40,   -1.40,    0.30,   -0.80,   -0.50,    0.50,    3.00,   -4.80,  -10.90,   -6.50,   -0.30,   -0.50,   -9.00,   -4.10
    2.00,  -14.10,   -5.20,  -14.00,   -7.70,   -1.70,    0.40,   -1.00,   -0.60,    0.60,    3.70,   -5.90,  -13.20,   -7.80,   -0.40,   -0.50,  -10.80,   -4.90
    2.60,  -17.10,   -6.50,  -16.90,   -9.50,   -2.10,    0.50,   -1.30,   -0.80,    0.80,    4.90,   -7.50,  -16.20,   -9.50,   -0.50,   -0.60,  -13.30,   -6.00
    3.00,  -18.90,   -7.30,  -18.60,  -10.70,   -2.40,    0.50,   -1.50,   -0.90,    0.90,    5.60,   -8.40,  -18.10,  -10.60,   -0.60,   -0.70,  -14.70,   -6.60
    3.60,  -21.20,   -8.30,  -20.80,  -12.20,   -2.90,    0.60,   -1.80,   -1.00,    1.10,    6.70,   -9.80,  -20.60,  -12.00,   -0.70,   -0.70,  -16.70,   -7.50
    4.00,  -22.60,   -9.00,  -22.10,  -13.10,   -3.10,    0.70,   -2.00,   -1.10,    1.20,    7.50,  -10.70,  -22.20,  -12.80,   -0.80,   -0.70,  -17.90,   -8.00
    4.60,  -24.40,   -9.90,  -23.80,  -14.40,   -3.50,    0.80,   -2.20,   -1.30,    1.40,    8.60,  -11.90,  -24.30,  -13.90,   -0.90,   -0.70,  -19.50,   -8.80
    5.00,  -25.50,  -10.50,  -24.80,  -15.20,   -3.80,    0.90,   -2.40,   -1.40,    1.50,    9.30,  -12.70,  -25.50,  -14.60,   -1.00,   -0.60,  -20.50,   -9.20
    5.60,  -26.90,  -11.30,  -26.20,  -16.30,   -4.20,    1.00,   -2.70,   -1.50,    1.70,   10.50,  -13.90,  -27.30,  -15.50,   -1.10,   -0.60,  -21.80,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.50,   -4.82,  -14.37,  -10.08,   -3.23,    1.30,  -13.64,   -3.23,    0.86,    2.60,   -5.43,  -10.44,  -10.55,   -1.85,   -0.60,   -9.55,   -6.54
    1.00,  -20.00,   -7.93,  -22.54,  -16.28,   -5.81,    2.60,  -22.73,   -4.84,    1.29,    4.49,   -8.86,  -16.71,  -16.80,   -3.70,   -0.90,  -15.08,  -10.38
    1.60,  -29.75,  -12.18,  -33.24,  -24.81,   -9.03,    3.90,  -36.36,   -8.06,    2.16,    7.09,  -13.71,  -25.29,  -25.39,   -5.56,   -1.49,  -22.61,  -15.77
    2.00,  -35.25,  -14.73,  -39.44,  -29.84,  -10.97,    5.19,  -45.45,   -9.68,    2.59,    8.75,  -16.86,  -30.63,  -30.47,   -7.41,   -1.49,  -27.14,  -18.85
    2.60,  -42.75,  -18.41,  -47.61,  -36.82,  -13.55,    6.49,  -59.09,  -12.90,    3.45,   11.58,  -21.43,  -37.59,  -37.11,   -9.26,   -1.79,  -33.42,  -23.08
    3.00,  -47.25,  -20.68,  -52.39,  -41.47,  -15.48,    6.49,  -68.18,  -14.52,    3.88,   13.24,  -24.00,  -42.00,  -41.41,  -11.11,   -2.09,  -36.93,  -25.38
    3.60,  -53.00,  -23.51,  -58.59,  -47.29,  -18.71,    7.79,  -81.82,  -16.13,    4.74,   15.84,  -28.00,  -47.80,  -46.88,  -12.96,   -2.09,  -41.96,  -28.85
    4.00,  -56.50,  -25.50,  -62.25,  -50.78,  -20.00,    9.09,  -90.91,  -17.74,    5.17,   17.73,  -30.57,  -51.51,  -50.00,  -14.81,   -2.09,  -44.97,  -30.77
    4.60,  -61.00,  -28.05,  -67.04,  -55.81,  -22.58,   10.39, -100.00,  -20.97,    6.03,   20.33,  -34.00,  -56.38,  -54.30,  -16.67,   -2.09,  -48.99,  -33.85
    5.00,  -63.75,  -29.75,  -69.86,  -58.91,  -24.52,   11.69, -109.09,  -22.58,    6.47,   21.99,  -36.29,  -59.16,  -57.03,  -18.52,   -1.79,  -51.51,  -35.38
