National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Tunisia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -2.60,   -0.30,   -1.40,   -1.40,   -0.50,   -0.60,   -1.20,   -1.70,    0.60,   -1.30,   -1.30,   -1.00,   -0.80,   -0.80,   -2.50,   -1.30
    1.00,   -6.00,   -4.20,   -0.40,   -2.20,   -2.30,   -0.80,   -0.90,   -1.90,   -2.70,    1.00,   -2.10,   -2.10,   -1.60,   -1.20,   -1.20,   -4.10,   -2.10
    1.60,   -9.10,   -6.50,   -0.60,   -3.50,   -3.50,   -1.30,   -1.40,   -2.80,   -4.10,    1.70,   -3.30,   -3.20,   -2.50,   -1.80,   -1.90,   -6.30,   -3.10
    2.00,  -10.90,   -7.90,   -0.70,   -4.30,   -4.20,   -1.60,   -1.70,   -3.40,   -5.00,    2.10,   -4.00,   -3.90,   -3.10,   -2.20,   -2.30,   -7.60,   -3.80
    2.60,  -13.50,   -9.80,   -0.90,   -5.40,   -5.20,   -2.00,   -2.10,   -4.00,   -6.30,    2.80,   -5.10,   -4.90,   -3.80,   -2.70,   -2.90,   -9.40,   -4.70
    3.00,  -15.00,  -11.00,   -1.00,   -6.10,   -5.90,   -2.30,   -2.30,   -4.40,   -7.10,    3.20,   -5.90,   -5.50,   -4.30,   -3.00,   -3.20,  -10.50,   -5.30
    3.60,  -17.10,  -12.70,   -1.10,   -7.10,   -6.70,   -2.60,   -2.60,   -4.90,   -8.10,    3.90,   -6.90,   -6.40,   -5.00,   -3.40,   -3.70,  -12.10,   -6.00
    4.00,  -18.40,  -13.70,   -1.20,   -7.80,   -7.30,   -2.90,   -2.80,   -5.10,   -8.80,    4.30,   -7.50,   -7.00,   -5.40,   -3.60,   -4.00,  -13.00,   -6.50
    4.60,  -20.20,  -15.20,   -1.30,   -8.70,   -8.00,   -3.20,   -3.10,   -5.50,   -9.80,    5.00,   -8.50,   -7.70,   -6.00,   -3.90,   -4.40,  -14.40,   -7.20
    5.00,  -21.30,  -16.00,   -1.30,   -9.30,   -8.50,   -3.40,   -3.30,   -5.70,  -10.40,    5.50,   -9.10,   -8.20,   -6.40,   -4.10,   -4.70,  -15.20,   -7.60
    5.60,  -22.70,  -17.30,   -1.30,  -10.10,   -9.10,   -3.70,   -3.50,   -6.00,  -11.20,    6.20,  -10.00,   -8.90,   -6.90,   -4.40,   -5.00,  -16.30,   -8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.25,   -7.37,   -0.85,   -5.43,   -9.03,   -6.49,  -27.27,  -19.35,   -7.33,    1.42,   -3.71,   -3.02,   -3.91,  -14.81,   -2.39,   -6.28,   -5.00
    1.00,  -15.00,  -11.90,   -1.13,   -8.53,  -14.84,  -10.39,  -40.91,  -30.65,  -11.64,    2.36,   -6.00,   -4.87,   -6.25,  -22.22,   -3.58,  -10.30,   -8.08
    1.60,  -22.75,  -18.41,   -1.69,  -13.57,  -22.58,  -16.88,  -63.64,  -45.16,  -17.67,    4.02,   -9.43,   -7.42,   -9.77,  -33.33,   -5.67,  -15.83,  -11.92
    2.00,  -27.25,  -22.38,   -1.97,  -16.67,  -27.10,  -20.78,  -77.27,  -54.84,  -21.55,    4.96,  -11.43,   -9.05,  -12.11,  -40.74,   -6.87,  -19.10,  -14.62
    2.60,  -33.75,  -27.76,   -2.54,  -20.93,  -33.55,  -25.97,  -95.45,  -64.52,  -27.16,    6.62,  -14.57,  -11.37,  -14.84,  -50.00,   -8.66,  -23.62,  -18.08
    3.00,  -37.50,  -31.16,   -2.82,  -23.64,  -38.06,  -29.87, -104.55,  -70.97,  -30.60,    7.57,  -16.86,  -12.76,  -16.80,  -55.56,   -9.55,  -26.38,  -20.38
    3.60,  -42.75,  -35.98,   -3.10,  -27.52,  -43.23,  -33.77, -118.18,  -79.03,  -34.91,    9.22,  -19.71,  -14.85,  -19.53,  -62.96,  -11.04,  -30.40,  -23.08
    4.00,  -46.00,  -38.81,   -3.38,  -30.23,  -47.10,  -37.66, -127.27,  -82.26,  -37.93,   10.17,  -21.43,  -16.24,  -21.09,  -66.67,  -11.94,  -32.66,  -25.00
    4.60,  -50.50,  -43.06,   -3.66,  -33.72,  -51.61,  -41.56, -140.91,  -88.71,  -42.24,   11.82,  -24.29,  -17.87,  -23.44,  -72.22,  -13.13,  -36.18,  -27.69
