National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.80,    0.70,   -1.70,   -0.50,   -0.10,   -0.40,   -1.10,   -0.80,   -0.40,   -3.40,   -4.20,   -0.50,   -0.50,   -1.50,   -2.80,   -1.30
    1.00,   -3.90,   -3.00,    1.20,   -2.80,   -0.90,   -0.20,   -0.70,   -1.70,   -1.30,   -0.70,   -5.50,   -6.70,   -0.80,   -0.90,   -2.50,   -4.50,   -2.20
    1.60,   -6.10,   -4.70,    2.00,   -4.20,   -1.40,   -0.30,   -1.10,   -2.60,   -2.10,   -1.00,   -8.30,  -10.10,   -1.20,   -1.30,   -3.80,   -7.00,   -3.30
    2.00,   -7.40,   -5.90,    2.50,   -5.20,   -1.70,   -0.40,   -1.40,   -3.10,   -2.60,   -1.30,  -10.00,  -12.20,   -1.40,   -1.60,   -4.60,   -8.50,   -4.10
    2.60,   -9.20,   -7.70,    3.30,   -6.50,   -2.10,   -0.50,   -1.80,   -3.80,   -3.30,   -1.70,  -12.40,  -15.10,   -1.80,   -2.00,   -5.80,  -10.70,   -5.10
    3.00,  -10.40,   -8.90,    3.80,   -7.30,   -2.40,   -0.60,   -2.10,   -4.20,   -3.70,   -1.90,  -13.80,  -16.90,   -2.00,   -2.30,   -6.50,  -12.00,   -5.70
    3.60,  -12.00,  -10.70,    4.50,   -8.40,   -2.80,   -0.70,   -2.50,   -4.70,   -4.40,   -2.30,  -15.70,  -19.20,   -2.20,   -2.60,   -7.50,  -14.00,   -6.60
    4.00,  -13.00,  -11.90,    5.10,   -9.10,   -3.00,   -0.70,   -2.70,   -5.00,   -4.80,   -2.50,  -16.90,  -20.70,   -2.40,   -2.80,   -8.10,  -15.20,   -7.10
    4.60,  -14.40,  -13.70,    5.90,  -10.20,   -3.40,   -0.80,   -3.10,   -5.50,   -5.40,   -2.90,  -18.50,  -22.70,   -2.60,   -3.10,   -8.90,  -16.90,   -7.90
    5.00,  -15.30,  -14.80,    6.40,  -10.80,   -3.60,   -0.90,   -3.30,   -5.70,   -5.80,   -3.10,  -19.50,  -23.90,   -2.70,   -3.30,   -9.50,  -18.00,   -8.40
    5.60,  -16.50,  -16.60,    7.20,  -11.70,   -4.00,   -1.00,   -3.70,   -6.10,   -6.40,   -3.40,  -20.90,  -25.60,   -2.80,   -3.60,  -10.20,  -19.60,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.00,   -5.10,    1.97,   -6.59,   -3.23,   -1.30,  -18.18,  -17.74,   -3.45,   -0.95,   -9.71,   -9.74,   -1.95,   -9.26,   -4.48,   -7.04,   -5.00
    1.00,   -9.75,   -8.50,    3.38,  -10.85,   -5.81,   -2.60,  -31.82,  -27.42,   -5.60,   -1.65,  -15.71,  -15.55,   -3.12,  -16.67,   -7.46,  -11.31,   -8.46
    1.60,  -15.25,  -13.31,    5.63,  -16.28,   -9.03,   -3.90,  -50.00,  -41.94,   -9.05,   -2.36,  -23.71,  -23.43,   -4.69,  -24.07,  -11.34,  -17.59,  -12.69
    2.00,  -18.50,  -16.71,    7.04,  -20.16,  -10.97,   -5.19,  -63.64,  -50.00,  -11.21,   -3.07,  -28.57,  -28.31,   -5.47,  -29.63,  -13.73,  -21.36,  -15.77
    2.60,  -23.00,  -21.81,    9.30,  -25.19,  -13.55,   -6.49,  -81.82,  -61.29,  -14.22,   -4.02,  -35.43,  -35.03,   -7.03,  -37.04,  -17.31,  -26.88,  -19.62
    3.00,  -26.00,  -25.21,   10.70,  -28.29,  -15.48,   -7.79,  -95.45,  -67.74,  -15.95,   -4.49,  -39.43,  -39.21,   -7.81,  -42.59,  -19.40,  -30.15,  -21.92
    3.60,  -30.00,  -30.31,   12.68,  -32.56,  -18.06,   -9.09, -113.64,  -75.81,  -18.97,   -5.44,  -44.86,  -44.55,   -8.59,  -48.15,  -22.39,  -35.18,  -25.38
    4.00,  -32.50,  -33.71,   14.37,  -35.27,  -19.35,   -9.09, -122.73,  -80.65,  -20.69,   -5.91,  -48.29,  -48.03,   -9.37,  -51.85,  -24.18,  -38.19,  -27.31
    4.60,  -36.00,  -38.81,   16.62,  -39.53,  -21.94,  -10.39, -140.91,  -88.71,  -23.28,   -6.86,  -52.86,  -52.67,  -10.16,  -57.41,  -26.57,  -42.46,  -30.38
