National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.90,   14.10,   17.10,   21.30,   25.50,   28.30,   28.30,   25.40,   20.70,   15.60,   11.80,   17.50,   27.30,   20.60,   11.40,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.60,    0.60,    0.70,    0.80,    1.00,    1.00,    0.90,    0.80,    0.80,    0.70,    0.60,    0.90,    0.80,    0.60,    0.70
    1.00,    1.00,    0.90,    1.10,    1.10,    1.10,    1.30,    1.60,    1.70,    1.50,    1.30,    1.30,    1.20,    1.10,    1.50,    1.40,    1.00,    1.20
    1.60,    1.60,    1.40,    1.70,    1.70,    1.70,    2.10,    2.60,    2.70,    2.40,    2.10,    2.10,    1.90,    1.70,    2.50,    2.20,    1.60,    2.00
    2.00,    1.90,    1.70,    2.10,    2.20,    2.20,    2.70,    3.20,    3.40,    2.90,    2.60,    2.60,    2.30,    2.20,    3.10,    2.70,    2.00,    2.50
    2.60,    2.50,    2.30,    2.80,    2.80,    2.80,    3.50,    4.20,    4.40,    3.80,    3.30,    3.40,    3.10,    2.80,    4.00,    3.50,    2.60,    3.20
    3.00,    2.90,    2.60,    3.20,    3.20,    3.30,    4.00,    4.80,    5.10,    4.40,    3.90,    4.00,    3.50,    3.20,    4.60,    4.10,    3.00,    3.70
    3.60,    3.50,    3.10,    3.80,    3.90,    3.90,    4.80,    5.80,    6.10,    5.30,    4.60,    4.70,    4.20,    3.90,    5.60,    4.90,    3.60,    4.50
    4.00,    3.90,    3.50,    4.30,    4.30,    4.30,    5.30,    6.40,    6.80,    5.90,    5.10,    5.30,    4.70,    4.30,    6.20,    5.40,    4.00,    5.00
    4.60,    4.50,    4.00,    4.90,    5.00,    5.00,    6.10,    7.30,    7.80,    6.80,    5.90,    6.10,    5.40,    5.00,    7.10,    6.20,    4.60,    5.70
    5.00,    4.90,    4.30,    5.30,    5.40,    5.40,    6.70,    8.00,    8.50,    7.40,    6.40,    6.60,    5.90,    5.40,    7.70,    6.80,    5.00,    6.20
    5.60,    5.50,    4.90,    6.00,    6.10,    6.10,    7.50,    8.90,    9.50,    8.20,    7.20,    7.40,    6.60,    6.00,    8.70,    7.60,    5.60,    7.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.90,   14.10,   17.10,   21.30,   25.50,   28.30,   28.30,   25.40,   20.70,   15.60,   11.80,   17.50,   27.30,   20.60,   11.40,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.80,    0.90,    1.00,    0.80,    0.80,    0.70,    0.60,    0.60,    0.90,    0.80,    0.60,    0.70
    1.00,    1.00,    0.90,    1.00,    1.00,    1.00,    1.30,    1.50,    1.70,    1.40,    1.30,    1.10,    1.00,    1.00,    1.50,    1.30,    1.00,    1.20
    1.60,    1.60,    1.50,    1.50,    1.60,    1.70,    2.00,    2.40,    2.70,    2.20,    2.10,    1.80,    1.70,    1.60,    2.40,    2.00,    1.60,    1.90
