National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Tunisia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.90,   14.10,   17.10,   21.30,   25.50,   28.30,   28.30,   25.40,   20.70,   15.60,   11.80,   17.50,   27.30,   20.60,   11.40,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.70,    0.50,    0.70,    0.70,    0.60,    0.60,    0.50,    0.40,    0.50,    0.60,    0.60,    0.50,    0.50,    0.60
    1.00,    0.90,    0.90,    1.00,    1.10,    0.90,    1.10,    1.10,    0.90,    1.00,    0.80,    0.70,    0.90,    1.00,    1.10,    0.80,    0.90,    0.90
    1.60,    1.40,    1.40,    1.60,    1.80,    1.40,    1.80,    1.80,    1.50,    1.60,    1.20,    1.20,    1.40,    1.60,    1.70,    1.30,    1.40,    1.50
    2.00,    1.70,    1.70,    2.00,    2.20,    1.70,    2.20,    2.30,    1.90,    2.00,    1.50,    1.40,    1.70,    2.00,    2.10,    1.70,    1.70,    1.90
    2.60,    2.20,    2.20,    2.60,    2.90,    2.20,    2.90,    3.00,    2.50,    2.60,    2.00,    1.90,    2.20,    2.60,    2.80,    2.20,    2.20,    2.40
    3.00,    2.60,    2.60,    3.00,    3.30,    2.60,    3.40,    3.40,    2.80,    3.00,    2.30,    2.20,    2.60,    3.00,    3.20,    2.50,    2.60,    2.80
    3.60,    3.10,    3.10,    3.60,    4.00,    3.10,    4.00,    4.10,    3.40,    3.60,    2.80,    2.60,    3.10,    3.60,    3.80,    3.00,    3.10,    3.40
    4.00,    3.40,    3.40,    4.00,    4.40,    3.40,    4.50,    4.50,    3.80,    4.10,    3.10,    2.90,    3.40,    4.00,    4.30,    3.30,    3.40,    3.70
    4.60,    3.90,    4.00,    4.60,    5.10,    4.00,    5.10,    5.20,    4.40,    4.70,    3.50,    3.30,    3.90,    4.60,    4.90,    3.80,    3.90,    4.30
    5.00,    4.30,    4.30,    5.00,    5.50,    4.30,    5.60,    5.70,    4.70,    5.10,    3.80,    3.60,    4.30,    5.00,    5.30,    4.20,    4.30,    4.70
    5.60,    4.80,    4.80,    5.60,    6.20,    4.80,    6.30,    6.40,    5.30,    5.70,    4.30,    4.00,    4.80,    5.60,    6.00,    4.70,    4.80,    5.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   10.60,   11.90,   14.10,   17.10,   21.30,   25.50,   28.30,   28.30,   25.40,   20.70,   15.60,   11.80,   17.50,   27.30,   20.60,   11.40,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.70,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70,    0.60,    0.70
    1.00,    1.10,    1.00,    1.20,    1.20,    1.20,    1.30,    1.30,    1.40,    1.20,    1.20,    1.10,    1.00,    1.20,    1.40,    1.20,    1.00,    1.20
    1.60,    1.70,    1.60,    1.90,    2.00,    1.80,    2.10,    2.10,    2.20,    1.90,    2.00,    1.80,    1.60,    1.90,    2.20,    1.90,    1.60,    1.90
