National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Central African Rep = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    1.50,    5.70,    2.30,    4.60,    4.60,   -0.50,    4.70,   14.00,    2.50,    0.60,    3.10,    2.90,    7.10,    0.20,    3.30
    1.00,    0.10,    0.00,    2.50,    9.40,    3.80,    7.60,    7.60,   -0.70,    7.90,   23.30,    4.20,    1.10,    5.20,    4.80,   11.80,    0.40,    5.60
    1.60,    0.20,    0.00,    3.90,   15.10,    6.10,   12.20,   12.10,   -1.10,   12.60,   37.30,    6.70,    1.70,    8.40,    7.80,   18.90,    0.60,    8.90
    2.00,    0.20,    0.00,    4.90,   18.90,    7.60,   15.30,   15.20,   -1.20,   15.80,   46.60,    8.40,    2.10,   10.50,    9.70,   23.60,    0.80,   11.20
    2.60,    0.30,    0.00,    6.40,   24.50,   10.00,   19.90,   19.70,   -1.40,   20.50,   60.60,   10.90,    2.80,   13.60,   12.70,   30.70,    1.00,   14.50
    3.00,    0.30,    0.00,    7.40,   28.30,   11.50,   22.90,   22.80,   -1.50,   23.70,   69.90,   12.60,    3.20,   15.70,   14.70,   35.40,    1.20,   16.80
    3.60,    0.40,    0.00,    8.90,   34.00,   13.80,   27.50,   27.30,   -1.60,   28.50,   83.90,   15.00,    3.80,   18.90,   17.70,   42.50,    1.40,   20.10
    4.00,    0.40,    0.00,    9.80,   37.70,   15.40,   30.60,   30.40,   -1.60,   31.70,   93.10,   16.60,    4.20,   21.00,   19.80,   47.10,    1.60,   22.40
    4.60,    0.50,    0.10,   11.30,   43.40,   17.70,   35.20,   34.90,   -1.60,   36.40,  105.50,   19.00,    4.80,   24.10,   22.80,   53.60,    1.80,   25.60
    5.00,    0.50,    0.10,   12.30,   47.20,   19.20,   38.20,   38.00,   -1.60,   39.60,  112.80,   20.50,    5.20,   26.20,   24.90,   57.70,    1.90,   27.70
    5.60,    0.60,    0.10,   13.80,   52.80,   21.60,   42.80,   42.50,   -1.40,   44.40,  122.60,   22.70,    5.70,   29.40,   28.00,   63.20,    2.10,   30.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.49,    0.00,    2.68,    6.14,    1.64,    2.77,    2.20,   -0.22,    2.18,    8.74,    7.40,    7.50,    3.22,    1.43,    5.20,    2.08,    2.97
    1.00,    1.49,    0.00,    4.47,   10.13,    2.70,    4.58,    3.63,   -0.30,    3.67,   14.54,   12.43,   13.75,    5.39,    2.37,    8.64,    4.17,    5.04
    1.60,    2.99,    0.00,    6.98,   16.27,    4.34,    7.34,    5.78,   -0.47,    5.85,   23.28,   19.82,   21.25,    8.71,    3.85,   13.85,    6.25,    8.00
    2.00,    2.99,    0.00,    8.77,   20.37,    5.41,    9.21,    7.27,   -0.52,    7.34,   29.09,   24.85,   26.25,   10.89,    4.79,   17.29,    8.33,   10.07
    2.60,    4.48,    0.00,   11.45,   26.40,    7.11,   11.98,    9.42,   -0.60,    9.52,   37.83,   32.25,   35.00,   14.11,    6.27,   22.49,   10.42,   13.04
    3.00,    4.48,    0.00,   13.24,   30.50,    8.18,   13.79,   10.90,   -0.65,   11.00,   43.63,   37.28,   40.00,   16.29,    7.26,   25.93,   12.50,   15.11
