National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Central African Rep = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   33.40,   31.20,   39.30,   45.20,   48.00,   56.50,   66.50,   68.10,   60.80,   53.50,   34.80,   31.60,   44.20,   63.70,   49.70,   32.00,   47.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.00,    0.20,    0.30,    0.10,   -0.10,   -0.30,   -0.50,   -0.30,    0.10,    0.10,   -0.10,    0.20,   -0.30,   -0.10,   -0.10,   -0.10
    1.00,   -0.30,   -0.10,    0.30,    0.60,    0.20,   -0.10,   -0.50,   -0.80,   -0.60,    0.10,    0.20,   -0.20,    0.40,   -0.50,   -0.10,   -0.20,   -0.10
    1.60,   -0.50,   -0.10,    0.50,    0.90,    0.40,   -0.20,   -0.80,   -1.30,   -0.90,    0.20,    0.30,   -0.30,    0.60,   -0.80,   -0.20,   -0.30,   -0.20
    2.00,   -0.60,   -0.10,    0.70,    1.10,    0.50,   -0.30,   -1.00,   -1.60,   -1.20,    0.20,    0.40,   -0.40,    0.80,   -1.00,   -0.20,   -0.40,   -0.20
    2.60,   -0.80,   -0.10,    0.90,    1.40,    0.60,   -0.40,   -1.30,   -2.10,   -1.50,    0.30,    0.50,   -0.50,    1.00,   -1.30,   -0.30,   -0.50,   -0.30
    3.00,   -0.90,   -0.20,    1.00,    1.70,    0.70,   -0.40,   -1.50,   -2.40,   -1.70,    0.30,    0.50,   -0.60,    1.10,   -1.50,   -0.30,   -0.60,   -0.30
    3.60,   -1.00,   -0.20,    1.20,    2.00,    0.80,   -0.50,   -1.80,   -2.90,   -2.10,    0.40,    0.60,   -0.80,    1.40,   -1.70,   -0.40,   -0.70,   -0.40
    4.00,   -1.20,   -0.20,    1.40,    2.20,    0.90,   -0.50,   -2.00,   -3.20,   -2.30,    0.40,    0.70,   -0.80,    1.50,   -1.90,   -0.40,   -0.70,   -0.40
    4.60,   -1.30,   -0.20,    1.60,    2.60,    1.10,   -0.60,   -2.40,   -3.80,   -2.70,    0.50,    0.80,   -1.00,    1.70,   -2.20,   -0.50,   -0.80,   -0.50
    5.00,   -1.40,   -0.20,    1.70,    2.80,    1.20,   -0.70,   -2.60,   -4.10,   -2.90,    0.50,    0.90,   -1.00,    1.90,   -2.40,   -0.50,   -0.90,   -0.50
    5.60,   -1.60,   -0.30,    1.90,    3.10,    1.30,   -0.80,   -2.90,   -4.60,   -3.30,    0.60,    1.00,   -1.20,    2.10,   -2.70,   -0.60,   -1.00,   -0.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   33.40,   31.20,   39.30,   45.20,   48.00,   56.50,   66.50,   68.10,   60.80,   53.50,   34.80,   31.60,   44.20,   63.70,   49.70,   32.00,   47.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -1.00,   -1.40,   -1.20,   -1.70,   -2.80,   -3.20,   -3.30,   -2.80,   -0.70,    0.70,    0.50,   -1.40,   -3.10,   -1.00,   -0.30,   -1.50
    1.00,   -0.40,   -1.70,   -2.40,   -2.00,   -2.80,   -4.70,   -5.50,   -5.70,   -4.70,   -1.20,    1.10,    0.80,   -2.40,   -5.30,   -1.60,   -0.40,   -2.40
