National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Central African Rep = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.80,   17.30,   19.70,   20.60,   20.40,   19.50,   19.10,   19.00,   18.70,   18.60,   16.80,   15.20,   20.20,   19.20,   18.00,   16.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.80,    0.70
    1.00,    1.30,    1.20,    1.20,    1.10,    1.20,    1.20,    1.20,    1.10,    1.20,    1.10,    1.20,    1.30,    1.10,    1.20,    1.10,    1.30,    1.20
    1.60,    2.10,    2.00,    1.80,    1.80,    1.90,    1.90,    1.90,    1.80,    1.80,    1.80,    1.90,    2.00,    1.80,    1.90,    1.80,    2.00,    1.90
    2.00,    2.60,    2.50,    2.30,    2.20,    2.30,    2.30,    2.30,    2.30,    2.30,    2.20,    2.30,    2.50,    2.30,    2.30,    2.30,    2.50,    2.40
    2.60,    3.40,    3.20,    3.00,    2.90,    3.00,    3.00,    3.00,    3.00,    3.00,    2.90,    3.00,    3.30,    3.00,    3.00,    3.00,    3.30,    3.10
    3.00,    3.90,    3.70,    3.50,    3.30,    3.50,    3.50,    3.50,    3.40,    3.50,    3.30,    3.50,    3.80,    3.40,    3.50,    3.40,    3.80,    3.50
    3.60,    4.70,    4.40,    4.10,    4.00,    4.20,    4.20,    4.20,    4.10,    4.20,    4.00,    4.20,    4.60,    4.10,    4.20,    4.10,    4.60,    4.20
