National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

           Central African Rep = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    3.40,   -5.80,    0.20,    0.70,   -1.20,   -0.10,   -0.10,    4.30,    2.20,   -2.60,    0.90,   -1.70,   -0.50,    1.30,    1.10,    0.10
    1.00,   -1.70,    5.70,   -9.40,    0.30,    1.20,   -2.00,   -0.20,   -0.10,    7.10,    3.70,   -4.20,    1.60,   -2.60,   -0.80,    2.20,    1.80,    0.20
    1.60,   -2.70,    8.50,  -14.10,    0.50,    1.90,   -3.20,   -0.40,   -0.20,   11.40,    6.00,   -6.40,    2.50,   -3.90,   -1.30,    3.60,    2.80,    0.30
    2.00,   -3.30,   10.10,  -17.00,    0.60,    2.30,   -4.00,   -0.50,   -0.30,   14.20,    7.40,   -7.80,    3.10,   -4.70,   -1.60,    4.60,    3.30,    0.40
    2.60,   -4.20,   12.50,  -20.90,    0.80,    3.00,   -5.10,   -0.60,   -0.30,   18.50,    9.70,   -9.70,    3.80,   -5.70,   -2.00,    6.20,    4.00,    0.60
    3.00,   -4.70,   14.00,  -23.30,    1.00,    3.50,   -5.80,   -0.70,   -0.40,   21.40,   11.20,  -10.80,    4.20,   -6.30,   -2.30,    7.20,    4.50,    0.80
    3.60,   -5.50,   16.10,  -26.50,    1.10,    4.20,   -6.90,   -0.80,   -0.50,   25.70,   13.40,  -12.50,    4.80,   -7.10,   -2.70,    8.90,    5.10,    1.00
    4.00,   -6.10,   17.40,  -28.50,    1.30,    4.70,   -7.60,   -0.90,   -0.50,   28.50,   14.90,  -13.50,    5.20,   -7.50,   -3.00,   10.00,    5.50,    1.20
    4.60,   -6.90,   19.30,  -31.20,    1.50,    5.40,   -8.60,   -1.10,   -0.60,   32.80,   17.10,  -14.90,    5.70,   -8.10,   -3.40,   11.70,    6.10,    1.60
    5.00,   -7.40,   20.60,  -32.80,    1.60,    5.90,   -9.30,   -1.10,   -0.60,   35.60,   18.60,  -15.80,    6.10,   -8.40,   -3.70,   12.80,    6.40,    1.80
    5.60,   -8.10,   22.40,  -35.00,    1.80,    6.60,  -10.30,   -1.30,   -0.70,   39.90,   20.80,  -17.00,    6.60,   -8.90,   -4.10,   14.60,    7.00,    2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.42,   24.64,  -10.38,    0.22,    0.50,   -0.72,   -0.05,   -0.04,    2.00,    1.37,   -7.69,   11.25,   -1.76,   -0.25,    0.95,   11.46,    0.09
    1.00,  -25.37,   41.30,  -16.82,    0.32,    0.85,   -1.20,   -0.10,   -0.04,    3.30,    2.31,  -12.43,   20.00,   -2.70,   -0.40,    1.61,   18.75,    0.18
    1.60,  -40.30,   61.59,  -25.22,    0.54,    1.35,   -1.93,   -0.19,   -0.09,    5.29,    3.75,  -18.93,   31.25,   -4.05,   -0.64,    2.64,   29.17,    0.27
    2.00,  -49.25,   73.19,  -30.41,    0.65,    1.64,   -2.41,   -0.24,   -0.13,    6.59,    4.62,  -23.08,   38.75,   -4.88,   -0.79,    3.37,   34.38,    0.36
    2.60,  -62.69,   90.58,  -37.39,    0.86,    2.13,   -3.07,   -0.29,   -0.13,    8.59,    6.05,  -28.70,   47.50,   -5.91,   -0.99,    4.54,   41.67,    0.54
