National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Central African Rep = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.10,    0.90,    0.50,    1.60,    0.00,   -2.70,   -6.60,    5.30,    5.30,    2.20,    0.70,    1.00,   -3.10,    4.30,    0.50,    0.70
    1.00,    1.50,   -0.10,    1.50,    0.90,    2.70,    0.00,   -4.40,  -10.80,    8.90,    8.80,    3.60,    1.20,    1.70,   -5.10,    7.10,    0.90,    1.20
    1.60,    2.40,   -0.20,    2.50,    1.40,    4.30,    0.10,   -6.90,  -16.80,   14.30,   14.10,    5.80,    1.90,    2.70,   -7.90,   11.40,    1.40,    1.90
    2.00,    3.00,   -0.20,    3.10,    1.70,    5.40,    0.10,   -8.50,  -20.60,   17.90,   17.60,    7.20,    2.30,    3.40,   -9.70,   14.30,    1.70,    2.40
    2.60,    4.00,   -0.30,    4.00,    2.20,    7.00,    0.20,  -10.80,  -26.00,   23.40,   22.90,    9.40,    3.00,    4.40,  -12.20,   18.60,    2.20,    3.30
    3.00,    4.60,   -0.30,    4.60,    2.60,    8.10,    0.20,  -12.30,  -29.50,   27.10,   26.50,   10.80,    3.50,    5.10,  -13.90,   21.50,    2.60,    3.80
    3.60,    5.40,   -0.30,    5.60,    3.10,    9.70,    0.30,  -14.50,  -34.40,   32.70,   31.80,   13.00,    4.20,    6.10,  -16.20,   25.80,    3.10,    4.70
    4.00,    6.00,   -0.40,    6.20,    3.40,   10.80,    0.40,  -15.90,  -37.60,   36.40,   35.30,   14.40,    4.70,    6.80,  -17.70,   28.70,    3.40,    5.30
    4.60,    6.70,   -0.40,    7.10,    4.00,   12.40,    0.50,  -18.00,  -42.10,   42.10,   40.60,   16.60,    5.40,    7.80,  -19.80,   33.10,    3.90,    6.30
    5.00,    7.20,   -0.40,    7.80,    4.30,   13.50,    0.60,  -19.30,  -45.00,   45.90,   44.10,   18.00,    5.80,    8.50,  -21.20,   36.00,    4.20,    6.90
    5.60,    7.80,   -0.40,    8.70,    4.90,   15.20,    0.80,  -21.20,  -49.10,   51.60,   49.40,   20.20,    6.50,    9.60,  -23.20,   40.40,    4.60,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.43,   -0.72,    1.61,    0.54,    1.14,    0.00,   -1.29,   -2.85,    2.46,    3.31,    6.51,    8.75,    1.04,   -1.53,    3.15,    5.21,    0.63
    1.00,   22.39,   -0.72,    2.68,    0.97,    1.92,    0.00,   -2.10,   -4.66,    4.13,    5.49,   10.65,   15.00,    1.76,   -2.52,    5.20,    9.37,    1.08
    1.60,   35.82,   -1.45,    4.47,    1.51,    3.06,    0.06,   -3.30,   -7.24,    6.64,    8.80,   17.16,   23.75,    2.80,   -3.90,    8.35,   14.58,    1.71
    2.00,   44.78,   -1.45,    5.55,    1.83,    3.84,    0.06,   -4.06,   -8.88,    8.31,   10.99,   21.30,   28.75,    3.53,   -4.79,   10.48,   17.71,    2.16
    2.60,   59.70,   -2.17,    7.16,    2.37,    4.98,    0.12,   -5.16,  -11.21,   10.86,   14.29,   27.81,   37.50,    4.56,   -6.03,   13.63,   22.92,    2.97
    3.00,   68.66,   -2.17,    8.23,    2.80,    5.76,    0.12,   -5.88,  -12.72,   12.58,   16.54,   31.95,   43.75,    5.29,   -6.87,   15.75,   27.08,    3.42
