National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Svalbard = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.00,    3.70,    3.10,    2.20,    0.60,    0.40,    0.50,    0.50,    0.50,    0.70,    1.40,    2.40,    2.00,    0.50,    0.90,    3.00,    1.60
    1.00,    5.00,    6.20,    5.20,    3.60,    0.90,    0.70,    0.80,    0.80,    0.80,    1.20,    2.40,    4.00,    3.30,    0.80,    1.50,    5.00,    2.60
    1.60,    8.00,    9.90,    8.30,    5.80,    1.50,    1.10,    1.30,    1.30,    1.30,    1.90,    3.80,    6.30,    5.20,    1.30,    2.30,    8.10,    4.20
    2.00,   10.00,   12.40,   10.40,    7.30,    1.90,    1.40,    1.60,    1.60,    1.60,    2.40,    4.70,    7.90,    6.50,    1.60,    2.90,   10.10,    5.30
    2.60,   12.90,   16.10,   13.50,    9.40,    2.40,    1.90,    2.10,    2.10,    2.10,    3.10,    6.20,   10.30,    8.50,    2.00,    3.80,   13.10,    6.90
    3.00,   14.90,   18.60,   15.60,   10.90,    2.80,    2.10,    2.50,    2.40,    2.40,    3.60,    7.10,   11.90,    9.80,    2.40,    4.40,   15.10,    7.90
    3.60,   17.90,   22.40,   18.70,   13.10,    3.40,    2.60,    3.00,    2.90,    2.90,    4.30,    8.50,   14.30,   11.70,    2.80,    5.30,   18.20,    9.50
    4.00,   19.90,   24.80,   20.80,   14.50,    3.80,    2.90,    3.30,    3.30,    3.30,    4.80,    9.50,   15.80,   13.00,    3.10,    5.90,   20.20,   10.60
    4.60,   22.90,   28.60,   23.90,   16.70,    4.30,    3.30,    3.80,    3.70,    3.70,    5.60,   10.90,   18.20,   15.00,    3.60,    6.70,   23.20,   12.10
    5.00,   24.90,   31.00,   26.00,   18.10,    4.70,    3.60,    4.10,    4.10,    4.10,    6.00,   11.80,   19.80,   16.30,    3.90,    7.30,   25.20,   13.20
    5.60,   27.90,   34.80,   29.10,   20.30,    5.30,    4.00,    4.60,    4.60,    4.60,    6.80,   13.30,   22.20,   18.20,    4.40,    8.20,   28.30,   14.80

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
