National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.50,    2.60,    2.40,    1.70,    1.10,    0.50,    0.40,    0.80,    1.50,    2.90,    4.00,    3.40,    1.70,    0.60,    2.80,    3.20,    2.10
    1.00,    5.80,    4.30,    3.90,    2.90,    1.80,    0.80,    0.70,    1.30,    2.40,    4.80,    6.60,    5.70,    2.90,    0.90,    4.60,    5.30,    3.40
    1.60,    9.20,    6.90,    6.30,    4.60,    2.90,    1.20,    1.20,    2.00,    3.90,    7.70,   10.60,    9.10,    4.60,    1.50,    7.40,    8.40,    5.50
    2.00,   11.50,    8.70,    7.80,    5.70,    3.60,    1.50,    1.50,    2.50,    4.80,    9.70,   13.30,   11.40,    5.70,    1.90,    9.30,   10.50,    6.80
    2.60,   15.00,   11.30,   10.20,    7.40,    4.60,    2.00,    1.90,    3.30,    6.30,   12.60,   17.20,   14.80,    7.40,    2.40,   12.00,   13.70,    8.90
    3.00,   17.30,   13.00,   11.80,    8.60,    5.30,    2.30,    2.20,    3.80,    7.30,   14.50,   19.90,   17.00,    8.60,    2.80,   13.90,   15.80,   10.30
    3.60,   20.70,   15.60,   14.10,   10.30,    6.40,    2.80,    2.70,    4.60,    8.70,   17.40,   23.90,   20.40,   10.30,    3.30,   16.70,   18.90,   12.30
    4.00,   23.00,   17.40,   15.70,   11.40,    7.10,    3.10,    2.90,    5.10,    9.70,   19.40,   26.50,   22.70,   11.40,    3.70,   18.50,   21.00,   13.70
    4.60,   26.50,   20.00,   18.00,   13.20,    8.20,    3.50,    3.40,    5.90,   11.10,   22.30,   30.50,   26.10,   13.10,    4.30,   21.30,   24.20,   15.70
    5.00,   28.80,   21.70,   19.60,   14.30,    8.90,    3.80,    3.70,    6.40,   12.10,   24.20,   33.10,   28.40,   14.30,    4.60,   23.20,   26.30,   17.10
    5.60,   32.20,   24.30,   22.00,   16.00,   10.00,    4.30,    4.10,    7.10,   13.60,   27.10,   37.10,   31.80,   16.00,    5.20,   25.90,   29.50,   19.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.20,    2.00,    1.70,    1.20,    0.60,    0.50,    0.70,    1.10,    1.70,    2.50,    2.80,    1.60,    0.60,    1.80,    2.50,    1.60
    1.00,    4.00,    3.60,    3.40,    2.80,    2.00,    1.10,    0.90,    1.10,    1.80,    2.90,    4.10,    4.60,    2.70,    1.00,    2.90,    4.10,    2.70
    1.60,    6.40,    5.80,    5.40,    4.60,    3.30,    1.70,    1.40,    1.80,    2.80,    4.60,    6.60,    7.40,    4.40,    1.60,    4.70,    6.50,    4.30
    2.00,    8.00,    7.30,    6.70,    5.70,    4.10,    2.10,    1.80,    2.20,    3.50,    5.80,    8.30,    9.20,    5.50,    2.00,    5.90,    8.20,    5.40
    2.60,   10.50,    9.50,    8.70,    7.40,    5.30,    2.80,    2.30,    2.90,    4.60,    7.50,   10.80,   12.00,    7.10,    2.60,    7.60,   10.60,    7.00
    3.00,   12.10,   10.90,   10.10,    8.50,    6.10,    3.20,    2.60,    3.30,    5.30,    8.70,   12.40,   13.80,    8.20,    3.00,    8.80,   12.30,    8.10
    3.60,   14.50,   13.10,   12.10,   10.20,    7.40,    3.80,    3.20,    4.00,    6.40,   10.40,   14.90,   16.60,    9.90,    3.70,   10.60,   14.70,    9.70
    4.00,   16.10,   14.60,   13.40,   11.40,    8.20,    4.30,    3.50,    4.40,    7.10,   11.60,   16.60,   18.50,   11.00,    4.10,   11.80,   16.40,   10.80
    4.60,   18.50,   16.70,   15.40,   13.10,    9.40,    4.90,    4.00,    5.10,    8.20,   13.30,   19.10,   21.20,   12.60,    4.70,   13.50,   18.80,   12.40
