National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Svalbard = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.50,    2.40,    1.70,    0.60,    0.30,    0.30,    0.40,    1.10,    2.40,    3.70,    3.50,    1.60,    0.40,    2.40,    2.90,    1.80
    1.00,    4.30,    4.20,    4.00,    2.90,    1.10,    0.50,    0.50,    0.70,    1.80,    4.00,    6.10,    5.90,    2.60,    0.60,    4.00,    4.80,    3.00
    1.60,    6.90,    6.80,    6.40,    4.60,    1.70,    0.80,    0.80,    1.20,    2.90,    6.50,    9.80,    9.40,    4.20,    0.90,    6.40,    7.70,    4.80
    2.00,    8.60,    8.50,    8.00,    5.70,    2.20,    1.00,    1.00,    1.50,    3.70,    8.10,   12.20,   11.70,    5.30,    1.20,    8.00,    9.60,    6.00
    2.60,   11.20,   11.00,   10.40,    7.40,    2.80,    1.30,    1.30,    1.90,    4.80,   10.50,   15.90,   15.30,    6.90,    1.50,   10.40,   12.50,    7.80
    3.00,   13.00,   12.70,   12.00,    8.60,    3.20,    1.60,    1.50,    2.20,    5.50,   12.10,   18.40,   17.60,    7.90,    1.80,   12.00,   14.40,    9.00
    3.60,   15.50,   15.30,   14.40,   10.30,    3.90,    1.90,    1.80,    2.70,    6.60,   14.60,   22.00,   21.10,    9.50,    2.10,   14.40,   17.30,   10.80
    4.00,   17.30,   17.00,   15.90,   11.40,    4.30,    2.10,    2.00,    3.00,    7.40,   16.20,   24.50,   23.50,   10.60,    2.40,   16.00,   19.20,   12.00
    4.60,   19.90,   19.50,   18.30,   13.20,    5.00,    2.40,    2.30,    3.40,    8.50,   18.60,   28.20,   27.00,   12.10,    2.70,   18.40,   22.10,   13.90
    5.00,   21.60,   21.20,   19.90,   14.30,    5.40,    2.60,    2.50,    3.70,    9.20,   20.20,   30.60,   29.30,   13.20,    2.90,   20.00,   24.10,   15.10
    5.60,   24.20,   23.80,   22.30,   16.00,    6.00,    2.90,    2.90,    4.10,   10.30,   22.70,   34.30,   32.90,   14.80,    3.30,   22.40,   26.90,   16.90

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
