National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Svalbard = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    7.50,    5.10,    2.30,    1.10,    0.80,    1.30,    2.80,    3.10,    5.70,    9.30,   11.00,    2.80,    1.60,    6.00,    8.10,    4.70
    1.00,    9.70,   12.50,    8.50,    3.90,    1.80,    1.40,    2.20,    4.60,    5.20,    9.50,   15.40,   18.40,    4.70,    2.70,   10.10,   13.50,    7.80
    1.60,   15.40,   20.10,   13.50,    6.30,    2.90,    2.20,    3.60,    7.40,    8.40,   15.20,   24.70,   29.40,    7.60,    4.40,   16.10,   21.60,   12.40
    2.00,   19.30,   25.10,   16.90,    7.80,    3.60,    2.70,    4.50,    9.30,   10.50,   19.00,   30.70,   36.30,    9.40,    5.50,   20.00,   26.90,   15.50
    2.60,   25.00,   32.20,   22.00,   10.20,    4.60,    3.50,    5.80,   12.00,   13.60,   24.70,   37.70,   44.80,   12.30,    7.10,   25.30,   34.00,   19.70
    3.00,   28.50,   36.10,   25.40,   11.70,    5.40,    4.10,    6.70,   13.90,   15.70,   28.40,   42.20,   49.90,   14.20,    8.20,   28.80,   38.20,   22.30
    3.60,   33.60,   41.70,   30.50,   14.10,    6.40,    4.90,    8.10,   16.70,   18.80,   33.70,   48.40,   56.70,   17.00,    9.90,   33.70,   44.00,   26.10
    4.00,   36.70,   45.30,   33.70,   15.60,    7.10,    5.40,    9.00,   18.50,   20.90,   36.90,   52.20,   60.90,   18.80,   11.00,   36.70,   47.60,   28.50
    4.60,   40.90,   50.20,   38.00,   18.00,    8.20,    6.20,   10.30,   21.30,   24.10,   41.40,   57.60,   66.50,   21.40,   12.60,   41.00,   52.50,   31.90
    5.00,   43.70,   53.10,   40.70,   19.50,    8.90,    6.80,   11.20,   23.10,   26.10,   44.20,   61.00,   70.20,   23.00,   13.70,   43.80,   55.70,   34.10
    5.60,   47.60,   57.40,   44.50,   21.80,   10.00,    7.60,   12.60,   25.90,   29.30,   48.30,   65.80,   75.70,   25.40,   15.40,   47.80,   60.30,   37.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.66,   16.67,   10.85,    7.62,    4.49,    2.86,    3.53,    6.05,    6.53,   12.45,   20.67,   22.87,    8.26,    4.32,   13.02,   17.38,   11.52
    1.00,   21.18,   27.78,   18.09,   12.91,    7.35,    5.00,    5.98,    9.94,   10.95,   20.74,   34.22,   38.25,   13.86,    7.30,   21.91,   28.97,   19.12
    1.60,   33.62,   44.67,   28.72,   20.86,   11.84,    7.86,    9.78,   15.98,   17.68,   33.19,   54.89,   61.12,   22.42,   11.89,   34.92,   46.35,   30.39
    2.00,   42.14,   55.78,   35.96,   25.83,   14.69,    9.64,   12.23,   20.09,   22.11,   41.48,   68.22,   75.47,   27.73,   14.86,   43.38,   57.73,   37.99
    2.60,   54.59,   71.56,   46.81,   33.77,   18.78,   12.50,   15.76,   25.92,   28.63,   53.93,   83.78,   93.14,   36.28,   19.19,   54.88,   72.96,   48.28
    3.00,   62.23,   80.22,   54.04,   38.74,   22.04,   14.64,   18.21,   30.02,   33.05,   62.01,   93.78,  103.74,   41.89,   22.16,   62.47,   81.97,   54.66
    3.60,   73.36,   92.67,   64.89,   46.69,   26.12,   17.50,   22.01,   36.07,   39.58,   73.58,  107.56,  117.88,   50.15,   26.76,   73.10,   94.42,   63.97
    4.00,   80.13,  100.67,   71.70,   51.66,   28.98,   19.29,   24.46,   39.96,   44.00,   80.57,  116.00,  126.61,   55.46,   29.73,   79.61,  102.15,   69.85
    4.60,   89.30,  111.56,   80.85,   59.60,   33.47,   22.14,   27.99,   46.00,   50.74,   90.39,  128.00,  138.25,   63.13,   34.05,   88.94,  112.66,   78.19
    5.00,   95.41,  118.00,   86.60,   64.57,   36.33,   24.29,   30.43,   49.89,   54.95,   96.51,  135.56,  145.95,   67.85,   37.03,   95.01,  119.53,   83.58
    5.60,  103.93,  127.56,   94.68,   72.19,   40.82,   27.14,   34.24,   55.94,   61.68,  105.46,  146.22,  157.38,   74.93,   41.62,  103.69,  129.40,   91.18

          CMIP3cccma_cgcm31t63 = climate model
