National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.30,    2.40,    2.10,    1.30,    0.60,    0.20,    0.30,    0.60,    1.20,    2.40,    3.50,    3.10,    1.30,    0.40,    2.30,    2.90,    1.70
    1.00,    5.50,    4.00,    3.40,    2.20,    1.00,    0.30,    0.60,    1.10,    1.90,    4.00,    5.80,    5.20,    2.20,    0.60,    3.90,    4.90,    2.90
    1.60,    8.70,    6.30,    5.50,    3.50,    1.60,    0.40,    0.90,    1.70,    3.10,    6.40,    9.30,    8.30,    3.50,    1.00,    6.20,    7.80,    4.60
    2.00,   10.90,    7.90,    6.90,    4.40,    2.00,    0.50,    1.10,    2.10,    3.90,    8.00,   11.60,   10.30,    4.40,    1.30,    7.80,    9.70,    5.80
    2.60,   14.20,   10.30,    8.90,    5.70,    2.60,    0.70,    1.50,    2.80,    5.00,   10.40,   15.10,   13.40,    5.70,    1.60,   10.10,   12.60,    7.50
    3.00,   16.40,   11.90,   10.30,    6.50,    2.90,    0.80,    1.70,    3.20,    5.80,   12.00,   17.40,   15.50,    6.60,    1.90,   11.70,   14.60,    8.70
    3.60,   19.60,   14.30,   12.40,    7.90,    3.50,    1.00,    2.00,    3.80,    7.00,   14.30,   20.80,   18.60,    7.90,    2.30,   14.10,   17.50,   10.40
    4.00,   21.80,   15.90,   13.80,    8.70,    3.90,    1.10,    2.30,    4.30,    7.70,   15.90,   23.20,   20.70,    8.80,    2.50,   15.60,   19.50,   11.60
    4.60,   25.10,   18.30,   15.80,   10.00,    4.50,    1.30,    2.60,    4.90,    8.90,   18.30,   26.60,   23.80,   10.10,    2.90,   18.00,   22.40,   13.30
    5.00,   27.30,   19.80,   17.20,   10.90,    4.90,    1.40,    2.80,    5.30,    9.70,   19.90,   29.00,   25.80,   11.00,    3.20,   19.50,   24.30,   14.50
    5.60,   30.50,   22.20,   19.30,   12.20,    5.50,    1.50,    3.20,    6.00,   10.80,   22.30,   32.40,   28.90,   12.30,    3.60,   21.90,   27.20,   16.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
