National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.90,    4.50,    7.30,    1.40,    2.50,    2.80,    2.90,    2.80,    5.90,    5.60,    6.70,    5.50,    3.80,    2.80,    6.10,    6.60,    4.80
    1.00,   16.40,    7.40,   12.20,    2.40,    4.20,    4.70,    4.80,    4.60,    9.80,    9.30,   11.10,    9.10,    6.30,    4.70,   10.10,   11.00,    8.00
    1.60,   26.30,   11.90,   19.50,    3.80,    6.70,    7.50,    7.70,    7.40,   15.70,   14.90,   17.80,   14.60,   10.00,    7.60,   16.10,   17.60,   12.80
    2.00,   32.70,   14.90,   24.30,    4.80,    8.40,    9.40,    9.70,    9.30,   19.70,   18.70,   22.20,   18.10,   12.50,    9.50,   20.20,   21.90,   16.00
    2.60,   42.00,   19.20,   31.50,    6.20,   10.90,   12.30,   12.60,   12.10,   25.60,   24.30,   28.70,   23.40,   16.20,   12.30,   26.20,   28.20,   20.70
    3.00,   47.10,   22.10,   36.20,    7.20,   12.60,   14.20,   14.50,   13.90,   29.50,   28.00,   32.80,   26.90,   18.70,   14.20,   30.10,   32.00,   23.70
    3.60,   52.60,   26.40,   43.40,    8.60,   15.20,   17.00,   17.40,   16.70,   35.40,   33.60,   38.40,   31.60,   22.40,   17.00,   35.80,   36.90,   28.00
    4.00,   56.00,   29.30,   47.30,    9.60,   16.80,   18.90,   19.40,   18.50,   39.30,   37.30,   41.90,   34.60,   24.60,   18.90,   39.50,   39.90,   30.70
    4.60,   60.90,   33.50,   51.50,   11.00,   19.40,   21.70,   22.30,   21.30,   44.50,   42.70,   46.80,   39.00,   27.30,   21.80,   44.70,   44.50,   34.50
    5.00,   64.20,   36.30,   54.00,   11.90,   21.00,   23.60,   24.20,   23.20,   47.20,   45.90,   49.80,   41.80,   29.00,   23.70,   47.70,   47.40,   36.90
    5.60,   69.10,   40.30,   57.60,   13.30,   23.30,   26.40,   27.10,   26.00,   50.80,   49.20,   53.70,   45.80,   31.40,   26.50,   51.20,   51.80,   40.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   21.62,   10.00,   15.53,    4.64,   10.20,   10.00,    7.88,    6.05,   12.42,   12.23,   14.89,   11.43,   11.21,    7.57,   13.23,   14.16,   11.76
    1.00,   35.81,   16.44,   25.96,    7.95,   17.14,   16.79,   13.04,    9.94,   20.63,   20.31,   24.67,   18.92,   18.58,   12.70,   21.91,   23.61,   19.61
    1.60,   57.42,   26.44,   41.49,   12.58,   27.35,   26.79,   20.92,   15.98,   33.05,   32.53,   39.56,   30.35,   29.50,   20.54,   34.92,   37.77,   31.37
    2.00,   71.40,   33.11,   51.70,   15.89,   34.29,   33.57,   26.36,   20.09,   41.47,   40.83,   49.33,   37.63,   36.87,   25.68,   43.82,   47.00,   39.22
    2.60,   91.70,   42.67,   67.02,   20.53,   44.49,   43.93,   34.24,   26.13,   53.89,   53.06,   63.78,   48.65,   47.79,   33.24,   56.83,   60.52,   50.74
    3.00,  102.84,   49.11,   77.02,   23.84,   51.43,   50.71,   39.40,   30.02,   62.11,   61.14,   72.89,   55.93,   55.16,   38.38,   65.29,   68.67,   58.09
    3.60,  114.85,   58.67,   92.34,   28.48,   62.04,   60.71,   47.28,   36.07,   74.53,   73.36,   85.33,   65.70,   66.08,   45.95,   77.66,   79.18,   68.63
    4.00,  122.27,   65.11,  100.64,   31.79,   68.57,   67.50,   52.72,   39.96,   82.74,   81.44,   93.11,   71.93,   72.57,   51.08,   85.68,   85.62,   75.25
    4.60,  132.97,   74.44,  109.57,   36.42,   79.18,   77.50,   60.60,   46.00,   93.68,   93.23,  104.00,   81.08,   80.53,   58.92,   96.96,   95.49,   84.56
    5.00,  140.17,   80.67,  114.89,   39.40,   85.71,   84.29,   65.76,   50.11,   99.37,  100.22,  110.67,   86.90,   85.55,   64.05,  103.47,  101.72,   90.44
    5.60,  150.87,   89.56,  122.55,   44.04,   95.10,   94.29,   73.64,   56.16,  106.95,  107.42,  119.33,   95.22,   92.63,   71.62,  111.06,  111.16,   98.53

          CMIP5cccma_canesm2__ = climate model
