National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    2.50,    2.20,    1.50,    0.80,    0.30,    0.40,    0.70,    1.30,    2.60,    3.70,    3.30,    1.50,    0.40,    2.60,    3.00,    1.90
    1.00,    5.60,    4.20,    3.70,    2.50,    1.30,    0.40,    0.60,    1.10,    2.10,    4.40,    6.20,    5.40,    2.50,    0.70,    4.30,    5.10,    3.10
    1.60,    9.00,    6.70,    5.90,    3.90,    2.00,    0.70,    1.00,    1.80,    3.40,    7.10,   10.00,    8.70,    3.90,    1.20,    6.80,    8.10,    5.00
    2.00,   11.20,    8.30,    7.30,    4.90,    2.50,    0.90,    1.30,    2.30,    4.30,    8.80,   12.40,   10.90,    4.90,    1.50,    8.50,   10.20,    6.30
    2.60,   14.60,   10.80,    9.60,    6.40,    3.30,    1.10,    1.60,    3.00,    5.60,   11.50,   16.20,   14.10,    6.40,    1.90,   11.10,   13.20,    8.10
    3.00,   16.90,   12.50,   11.00,    7.40,    3.80,    1.30,    1.90,    3.40,    6.40,   13.20,   18.70,   16.30,    7.40,    2.20,   12.80,   15.20,    9.40
    3.60,   20.20,   15.00,   13.20,    8.80,    4.50,    1.60,    2.30,    4.10,    7.70,   15.90,   22.40,   19.60,    8.90,    2.60,   15.30,   18.30,   11.30
    4.00,   22.50,   16.70,   14.70,    9.80,    5.00,    1.70,    2.50,    4.60,    8.60,   17.60,   24.90,   21.80,    9.80,    2.90,   17.00,   20.30,   12.50
    4.60,   25.90,   19.10,   16.90,   11.30,    5.80,    2.00,    2.90,    5.30,    9.90,   20.30,   28.60,   25.00,   11.30,    3.40,   19.60,   23.30,   14.40
    5.00,   28.10,   20.80,   18.40,   12.30,    6.30,    2.20,    3.10,    5.70,   10.70,   22.10,   31.10,   27.20,   12.30,    3.70,   21.30,   25.40,   15.70
    5.60,   31.50,   23.30,   20.60,   13.80,    7.00,    2.40,    3.50,    6.40,   12.00,   24.70,   34.80,   30.50,   13.80,    4.10,   23.80,   28.40,   17.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
