National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Somalia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.00,   -1.80,   10.90,    4.10,   -1.30,    0.30,    1.40,    1.40,    5.70,    1.00,    4.50,    4.40,    0.10,    2.70,    1.70,    2.20
    1.00,    0.90,    0.10,   -2.80,   18.30,    6.80,   -2.10,    0.50,    2.40,    2.40,    9.60,    1.60,    7.60,    7.50,    0.30,    4.50,    2.80,    3.80
    1.60,    1.40,    0.20,   -4.00,   29.40,   10.90,   -3.20,    0.80,    3.80,    3.80,   15.20,    2.60,   11.30,   12.10,    0.50,    7.20,    4.30,    6.00
    2.00,    1.70,    0.30,   -4.70,   35.50,   13.70,   -3.90,    1.00,    4.70,    4.80,   19.00,    3.30,   13.00,   14.80,    0.60,    9.00,    5.00,    7.30
    2.60,    2.10,    0.40,   -5.60,   43.10,   17.70,   -4.90,    1.30,    6.10,    5.80,   24.60,    4.20,   15.50,   18.40,    0.80,   11.60,    6.00,    9.20
    3.00,    2.40,    0.40,   -6.10,   47.50,   20.40,   -5.50,    1.50,    7.10,    6.40,   28.30,    4.90,   17.00,   20.60,    1.00,   13.20,    6.60,   10.40
    3.60,    2.80,    0.50,   -6.80,   53.20,   24.30,   -6.40,    1.80,    8.40,    7.20,   33.70,    5.90,   19.40,   23.60,    1.30,   15.60,    7.60,   12.00
    4.00,    3.10,    0.60,   -7.10,   56.90,   26.90,   -7.00,    2.00,    9.30,    7.70,   37.30,    6.50,   21.00,   25.60,    1.40,   17.20,    8.20,   13.10
    4.60,    3.50,    0.70,   -7.60,   62.40,   30.80,   -7.70,    2.30,   10.50,    8.40,   41.80,    7.50,   23.30,   28.50,    1.70,   19.20,    9.20,   14.70
    5.00,    3.70,    0.70,   -7.90,   66.10,   33.30,   -8.20,    2.50,   11.30,    8.90,   44.50,    8.10,   24.90,   30.50,    1.80,   20.50,    9.80,   15.70
    5.60,    4.00,    0.90,   -8.20,   71.70,   37.00,   -8.90,    2.80,   12.40,    9.60,   48.30,    9.10,   27.30,   33.50,    2.10,   22.30,   10.70,   17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.82,    0.00,  -14.63,   19.22,    7.58,   -7.39,    2.27,   16.47,   11.86,   12.78,    2.60,   40.54,   10.73,    0.76,    8.54,   28.33,    9.61
    1.00,   23.08,    3.45,  -22.76,   32.28,   12.57,  -11.93,    3.79,   28.24,   20.34,   21.52,    4.17,   68.47,   18.29,    2.29,   14.24,   46.67,   16.59
    1.60,   35.90,    6.90,  -32.52,   51.85,   20.15,  -18.18,    6.06,   44.71,   32.20,   34.08,    6.77,  101.80,   29.51,    3.82,   22.78,   71.67,   26.20
    2.00,   43.59,   10.34,  -38.21,   62.61,   25.32,  -22.16,    7.58,   55.29,   40.68,   42.60,    8.59,  117.12,   36.10,    4.58,   28.48,   83.33,   31.88
    2.60,   53.85,   13.79,  -45.53,   76.01,   32.72,  -27.84,    9.85,   71.76,   49.15,   55.16,   10.94,  139.64,   44.88,    6.11,   36.71,  100.00,   40.17
    3.00,   61.54,   13.79,  -49.59,   83.77,   37.71,  -31.25,   11.36,   83.53,   54.24,   63.45,   12.76,  153.15,   50.24,    7.63,   41.77,  110.00,   45.41
    3.60,   71.79,   17.24,  -55.28,   93.83,   44.92,  -36.36,   13.64,   98.82,   61.02,   75.56,   15.36,  174.77,   57.56,    9.92,   49.37,  126.67,   52.40
