National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Somalia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.40,   26.20,   27.50,   28.40,   28.40,   28.20,   27.40,   27.40,   28.00,   27.00,   26.00,   25.40,   28.10,   27.70,   27.00,   25.60,   27.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.60,    0.50,    0.60,    0.60
    1.00,    0.90,    1.00,    1.00,    1.00,    1.00,    0.90,    1.00,    0.90,    0.80,    0.80,    0.80,    0.90,    1.00,    0.90,    0.80,    0.90,    0.90
    1.60,    1.50,    1.60,    1.60,    1.70,    1.60,    1.50,    1.60,    1.40,    1.30,    1.30,    1.30,    1.40,    1.60,    1.50,    1.30,    1.50,    1.50
    2.00,    1.90,    2.00,    2.00,    2.10,    2.10,    1.90,    1.90,    1.80,    1.60,    1.60,    1.60,    1.70,    2.10,    1.90,    1.60,    1.90,    1.90
    2.60,    2.50,    2.60,    2.60,    2.70,    2.70,    2.50,    2.50,    2.30,    2.10,    2.10,    2.10,    2.20,    2.70,    2.40,    2.10,    2.40,    2.40
    3.00,    2.80,    2.90,    3.00,    3.10,    3.10,    2.80,    2.90,    2.70,    2.40,    2.50,    2.40,    2.60,    3.10,    2.80,    2.40,    2.80,    2.80
    3.60,    3.40,    3.50,    3.70,    3.80,    3.70,    3.40,    3.50,    3.20,    2.90,    3.00,    2.90,    3.10,    3.70,    3.40,    2.90,    3.30,    3.30
    4.00,    3.80,    3.90,    4.10,    4.20,    4.10,    3.80,    3.90,    3.50,    3.30,    3.30,    3.20,    3.40,    4.10,    3.70,    3.30,    3.70,    3.70
    4.60,    4.30,    4.50,    4.70,    4.80,    4.70,    4.40,    4.50,    4.10,    3.70,    3.80,    3.70,    3.90,    4.70,    4.30,    3.80,    4.30,    4.30
    5.00,    4.70,    4.90,    5.10,    5.20,    5.10,    4.70,    4.90,    4.40,    4.10,    4.10,    4.10,    4.30,    5.10,    4.70,    4.10,    4.60,    4.60
    5.60,    5.30,    5.50,    5.70,    5.90,    5.80,    5.30,    5.40,    5.00,    4.60,    4.60,    4.50,    4.80,    5.80,    5.20,    4.60,    5.20,    5.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.40,   26.20,   27.50,   28.40,   28.40,   28.20,   27.40,   27.40,   28.00,   27.00,   26.00,   25.40,   28.10,   27.70,   27.00,   25.60,   27.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.50,    0.40,    0.40,    0.50,    0.50,    0.60,    0.60,    0.50,    0.50,    0.70,    0.60
    1.00,    1.10,    1.10,    1.10,    1.00,    1.00,    1.00,    0.90,    0.60,    0.70,    0.80,    0.80,    1.00,    1.00,    0.90,    0.80,    1.10,    0.90
    1.60,    1.80,    1.80,    1.80,    1.50,    1.60,    1.70,    1.40,    1.00,    1.20,    1.30,    1.30,    1.70,    1.60,    1.40,    1.30,    1.70,    1.50
    2.00,    2.20,    2.20,    2.20,    1.90,    2.00,    2.10,    1.80,    1.30,    1.40,    1.70,    1.60,    2.10,    2.10,    1.70,    1.60,    2.20,    1.90
    2.60,    2.90,    2.90,    2.90,    2.50,    2.60,    2.70,    2.30,    1.70,    1.90,    2.20,    2.10,    2.70,    2.70,    2.20,    2.00,    2.80,    2.40
    3.00,    3.30,    3.40,    3.30,    2.90,    3.00,    3.10,    2.70,    1.90,    2.20,    2.50,    2.40,    3.10,    3.10,    2.60,    2.40,    3.30,    2.80
    3.60,    4.00,    4.00,    4.00,    3.40,    3.60,    3.80,    3.20,    2.30,    2.60,    3.00,    2.90,    3.70,    3.70,    3.10,    2.80,    3.90,    3.40
    4.00,    4.40,    4.50,    4.50,    3.80,    4.00,    4.20,    3.50,    2.60,    2.90,    3.40,    3.20,    4.10,    4.10,    3.40,    3.10,    4.30,    3.70
