National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Somalia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.60,    0.70,    0.50,    0.70,    0.90,    0.90,    0.90,    1.10,    1.50,    1.30,    0.60,    0.60,    0.90,    1.30,    0.60,    0.90
    1.00,    0.70,    1.10,    1.10,    0.80,    1.10,    1.50,    1.60,    1.50,    1.90,    2.60,    2.20,    1.10,    1.00,    1.50,    2.20,    0.90,    1.40
    1.60,    1.10,    1.70,    1.80,    1.30,    1.80,    2.40,    2.50,    2.40,    3.10,    4.20,    3.50,    1.70,    1.60,    2.40,    3.60,    1.50,    2.30
    2.00,    1.40,    2.20,    2.30,    1.70,    2.20,    3.00,    3.20,    3.00,    3.90,    5.20,    4.40,    2.20,    2.10,    3.10,    4.50,    1.90,    2.90
    2.60,    1.80,    2.90,    3.00,    2.20,    2.90,    3.90,    4.20,    3.90,    5.10,    6.80,    5.80,    2.90,    2.70,    4.00,    5.90,    2.50,    3.80
    3.00,    2.10,    3.30,    3.50,    2.50,    3.30,    4.50,    4.80,    4.50,    6.00,    7.90,    6.70,    3.30,    3.10,    4.60,    6.90,    2.90,    4.40
    3.60,    2.50,    4.00,    4.20,    3.00,    4.00,    5.50,    5.80,    5.50,    7.20,    9.60,    8.10,    4.00,    3.70,    5.60,    8.30,    3.50,    5.30
    4.00,    2.80,    4.50,    4.70,    3.40,    4.50,    6.10,    6.50,    6.10,    8.10,   10.70,    9.00,    4.50,    4.20,    6.20,    9.20,    3.90,    5.90
    4.60,    3.20,    5.20,    5.40,    3.90,    5.20,    7.10,    7.50,    7.00,    9.30,   12.30,   10.40,    5.20,    4.80,    7.20,   10.70,    4.50,    6.80
    5.00,    3.50,    5.70,    5.90,    4.20,    5.60,    7.70,    8.10,    7.70,   10.20,   13.40,   11.40,    5.60,    5.20,    7.80,   11.70,    5.00,    7.40
    5.60,    4.00,    6.40,    6.60,    4.80,    6.30,    8.70,    9.10,    8.60,   11.50,   15.10,   12.80,    6.40,    5.90,    8.80,   13.10,    5.60,    8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.20,    1.00,    1.10,    1.20,    0.90,    1.10,    1.70,    2.10,    2.30,    2.40,    2.20,    1.80,    1.10,    1.60,    2.30,    1.30,    1.60
    1.00,    2.00,    1.60,    1.90,    2.00,    1.50,    1.80,    2.90,    3.50,    3.80,    4.10,    3.80,    3.00,    1.80,    2.70,    3.90,    2.20,    2.70
    1.60,    3.30,    2.70,    3.10,    3.20,    2.40,    2.90,    4.60,    5.60,    6.20,    6.70,    6.10,    4.80,    2.90,    4.40,    6.30,    3.60,    4.30
    2.00,    4.20,    3.40,    3.90,    4.00,    3.10,    3.70,    5.80,    7.10,    7.80,    8.40,    7.70,    6.10,    3.70,    5.50,    8.00,    4.60,    5.40
    2.60,    5.50,    4.40,    5.20,    5.30,    4.00,    4.80,    7.60,    9.30,   10.30,   11.00,   10.10,    8.10,    4.80,    7.20,   10.50,    6.00,    7.10
    3.00,    6.50,    5.10,    6.00,    6.10,    4.60,    5.60,    8.80,   10.70,   12.00,   12.80,   11.80,    9.40,    5.60,    8.40,   12.20,    7.00,    8.30
