National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Austria = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.40,   -1.80,    1.60,    5.80,   10.40,   13.50,   15.50,   15.20,   12.30,    7.70,    1.80,   -2.10,    5.90,   14.70,    7.30,   -2.50,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.70,    0.90,    0.80,    0.70,    0.80,    1.00,    1.30,    1.00,    0.90,    1.00,    0.80,    0.80,    1.00,    1.00,    0.90,    0.90
    1.00,    1.80,    1.20,    1.50,    1.30,    1.20,    1.40,    1.60,    2.10,    1.70,    1.40,    1.60,    1.30,    1.30,    1.70,    1.60,    1.40,    1.50
    1.60,    2.90,    1.90,    2.30,    2.10,    1.90,    2.20,    2.50,    3.40,    2.70,    2.30,    2.60,    2.10,    2.10,    2.70,    2.50,    2.30,    2.40
    2.00,    3.60,    2.40,    2.90,    2.60,    2.30,    2.70,    3.20,    4.30,    3.40,    2.90,    3.30,    2.70,    2.60,    3.40,    3.20,    2.90,    3.00
    2.60,    4.70,    3.10,    3.80,    3.40,    3.00,    3.50,    4.10,    5.60,    4.40,    3.70,    4.20,    3.40,    3.40,    4.40,    4.10,    3.80,    3.90
    3.00,    5.40,    3.60,    4.40,    3.90,    3.50,    4.10,    4.80,    6.40,    5.10,    4.30,    4.90,    4.00,    3.90,    5.10,    4.80,    4.30,    4.50
    3.60,    6.50,    4.40,    5.20,    4.70,    4.20,    4.90,    5.70,    7.70,    6.10,    5.20,    5.90,    4.80,    4.70,    6.10,    5.70,    5.20,    5.40
