National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    1.50,    5.60,   10.30,   15.10,   18.20,   20.30,   19.90,   16.70,   11.80,    4.90,    0.80,   10.30,   19.50,   11.10,    0.60,   10.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.70,    1.00,    1.30,    1.40,    1.20,    1.00,    0.80,    0.80,    0.70,    1.20,    1.00,    0.70,    0.90
    1.00,    1.00,    1.00,    1.20,    1.10,    1.20,    1.60,    2.10,    2.40,    2.00,    1.70,    1.40,    1.30,    1.20,    2.00,    1.70,    1.10,    1.50
    1.60,    1.60,    1.70,    2.00,    1.70,    1.90,    2.50,    3.40,    3.80,    3.20,    2.70,    2.20,    2.10,    1.90,    3.30,    2.70,    1.80,    2.40
    2.00,    2.00,    2.10,    2.50,    2.10,    2.40,    3.20,    4.30,    4.80,    4.00,    3.40,    2.70,    2.60,    2.30,    4.10,    3.40,    2.20,    3.00
    2.60,    2.60,    2.70,    3.20,    2.70,    3.10,    4.10,    5.60,    6.20,    5.20,    4.40,    3.60,    3.40,    3.00,    5.30,    4.40,    2.90,    3.90
    3.00,    3.00,    3.10,    3.70,    3.20,    3.60,    4.80,    6.40,    7.10,    6.00,    5.10,    4.10,    3.90,    3.50,    6.10,    5.10,    3.30,    4.50
    3.60,    3.60,    3.80,    4.40,    3.80,    4.30,    5.70,    7.70,    8.60,    7.20,    6.10,    4.90,    4.70,    4.20,    7.30,    6.10,    4.00,    5.40
    4.00,    4.00,    4.20,    4.90,    4.20,    4.80,    6.40,    8.60,    9.50,    8.00,    6.80,    5.50,    5.20,    4.60,    8.10,    6.80,    4.50,    6.00
    4.60,    4.60,    4.80,    5.60,    4.80,    5.50,    7.30,    9.80,   10.90,    9.20,    7.80,    6.30,    6.00,    5.30,    9.40,    7.80,    5.10,    6.90
    5.00,    5.00,    5.20,    6.10,    5.30,    6.00,    7.90,   10.70,   11.90,   10.10,    8.40,    6.90,    6.50,    5.80,   10.20,    8.50,    5.60,    7.50
    5.60,    5.60,    5.80,    6.90,    5.90,    6.70,    8.90,   12.00,   13.30,   11.30,    9.50,    7.70,    7.30,    6.50,   11.40,    9.50,    6.20,    8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    1.50,    5.60,   10.30,   15.10,   18.20,   20.30,   19.90,   16.70,   11.80,    4.90,    0.80,   10.30,   19.50,   11.10,    0.60,   10.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    0.90,    1.30,    1.30,    1.00,    0.80,    0.50,    0.60,    0.60,    1.10,    0.80,    0.60,    0.80
    1.00,    1.10,    1.00,    0.90,    0.90,    1.20,    1.50,    2.10,    2.10,    1.70,    1.30,    0.90,    1.00,    1.00,    1.90,    1.30,    1.00,    1.30
    1.60,    1.70,    1.60,    1.50,    1.50,    1.90,    2.40,    3.40,    3.40,    2.70,    2.10,    1.50,    1.60,    1.60,    3.00,    2.10,    1.60,    2.10
    2.00,    2.20,    2.00,    1.80,    1.90,    2.40,    3.00,    4.20,    4.20,    3.30,    2.60,    1.80,    2.00,    2.00,    3.80,    2.60,    2.10,    2.60
    2.60,    2.80,    2.70,    2.40,    2.40,    3.10,    3.90,    5.40,    5.50,    4.30,    3.40,    2.40,    2.60,    2.60,    4.90,    3.40,    2.70,    3.40
    3.00,    3.30,    3.10,    2.80,    2.80,    3.60,    4.50,    6.30,    6.30,    5.00,    4.00,    2.70,    3.00,    3.10,    5.70,    3.90,    3.10,    3.90
    3.60,    3.90,    3.70,    3.30,    3.40,    4.30,    5.30,    7.50,    7.60,    6.00,    4.80,    3.30,    3.60,    3.70,    6.80,    4.70,    3.70,    4.70
    4.00,    4.30,    4.10,    3.70,    3.80,    4.80,    5.90,    8.40,    8.40,    6.60,    5.30,    3.60,    3.90,    4.10,    7.60,    5.20,    4.10,    5.20
    4.60,    5.00,    4.70,    4.20,    4.30,    5.50,    6.80,    9.60,    9.70,    7.60,    6.10,    4.20,    4.50,    4.70,    8.70,    6.00,    4.70,    6.00
    5.00,    5.40,    5.10,    4.60,    4.70,    6.00,    7.40,   10.50,   10.60,    8.30,    6.60,    4.60,    4.90,    5.10,    9.50,    6.50,    5.20,    6.60
    5.60,    6.10,    5.70,    5.10,    5.30,    6.70,    8.30,   11.70,   11.80,    9.30,    7.40,    5.10,    5.50,    5.70,   10.60,    7.30,    5.80,    7.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    1.50,    5.60,   10.30,   15.10,   18.20,   20.30,   19.90,   16.70,   11.80,    4.90,    0.80,   10.30,   19.50,   11.10,    0.60,   10.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.90,    0.60,    0.80,    0.80,    0.90,    1.20,    1.00,    0.90,    0.90,    0.80,    0.80,    1.00,    0.90,    0.80,    0.90
