National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.20,    0.10,   -0.10,   -0.40,   -0.90,   -1.70,   -1.80,   -1.70,   -1.60,   -0.70,    0.00,   -0.10,   -1.50,   -1.30,    0.10,   -0.70
    1.00,    0.30,    0.40,    0.20,   -0.20,   -0.70,   -1.60,   -2.80,   -3.00,   -2.80,   -2.70,   -1.10,    0.00,   -0.20,   -2.40,   -2.20,    0.20,   -1.20
    1.60,    0.50,    0.60,    0.20,   -0.30,   -1.00,   -2.50,   -4.50,   -4.70,   -4.50,   -4.30,   -1.80,    0.00,   -0.40,   -3.90,   -3.50,    0.40,   -1.90
    2.00,    0.60,    0.80,    0.30,   -0.40,   -1.30,   -3.20,   -5.70,   -5.90,   -5.60,   -5.40,   -2.30,    0.00,   -0.50,   -4.90,   -4.40,    0.40,   -2.30
    2.60,    0.80,    1.00,    0.40,   -0.50,   -1.70,   -4.20,   -7.40,   -7.70,   -7.30,   -7.00,   -2.90,    0.00,   -0.60,   -6.40,   -5.70,    0.60,   -3.00
    3.00,    0.90,    1.10,    0.40,   -0.60,   -2.00,   -4.80,   -8.50,   -8.90,   -8.40,   -8.10,   -3.40,    0.00,   -0.70,   -7.40,   -6.60,    0.70,   -3.50
    3.60,    1.10,    1.40,    0.50,   -0.70,   -2.40,   -5.80,  -10.30,  -10.70,  -10.10,   -9.70,   -4.10,    0.00,   -0.80,   -8.90,   -8.00,    0.80,   -4.20
    4.00,    1.20,    1.50,    0.60,   -0.80,   -2.60,   -6.50,  -11.40,  -11.90,  -11.20,  -10.80,   -4.60,    0.00,   -0.90,   -9.90,   -8.90,    0.90,   -4.70
    4.60,    1.40,    1.70,    0.70,   -0.90,   -3.00,   -7.50,  -13.10,  -13.70,  -12.90,  -12.40,   -5.30,   -0.10,   -1.10,  -11.40,  -10.20,    1.00,   -5.40
    5.00,    1.50,    1.90,    0.70,   -0.90,   -3.30,   -8.10,  -14.30,  -14.80,  -14.00,  -13.50,   -5.80,   -0.10,   -1.20,  -12.40,  -11.10,    1.10,   -5.90
    5.60,    1.70,    2.10,    0.80,   -1.10,   -3.70,   -9.10,  -16.00,  -16.60,  -15.70,  -15.00,   -6.50,   -0.10,   -1.30,  -13.90,  -12.40,    1.20,   -6.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.70,    0.50,    0.10,   -0.50,   -1.20,   -1.90,   -1.90,   -1.40,   -0.60,    0.10,    0.50,    0.10,   -1.70,   -0.60,    0.60,   -0.40
    1.00,    1.10,    1.20,    0.90,    0.20,   -0.80,   -1.90,   -3.10,   -3.30,   -2.30,   -1.00,    0.20,    0.80,    0.10,   -2.80,   -1.00,    1.00,   -0.70
    1.60,    1.70,    1.90,    1.40,    0.20,   -1.30,   -3.10,   -5.10,   -5.20,   -3.80,   -1.60,    0.40,    1.30,    0.10,   -4.50,   -1.60,    1.60,   -1.10
    2.00,    2.10,    2.30,    1.80,    0.30,   -1.60,   -3.90,   -6.30,   -6.60,   -4.70,   -1.90,    0.50,    1.70,    0.20,   -5.60,   -2.10,    2.00,   -1.40
    2.60,    2.80,    3.00,    2.30,    0.40,   -2.10,   -5.10,   -8.30,   -8.50,   -6.10,   -2.50,    0.60,    2.20,    0.20,   -7.30,   -2.70,    2.60,   -1.80
    3.00,    3.20,    3.40,    2.70,    0.50,   -2.40,   -5.90,   -9.60,   -9.90,   -7.10,   -2.90,    0.70,    2.50,    0.20,   -8.50,   -3.10,    3.00,   -2.10
    3.60,    3.80,    4.10,    3.20,    0.60,   -2.90,   -7.20,  -11.50,  -11.80,   -8.50,   -3.50,    0.90,    3.00,    0.30,  -10.20,   -3.70,    3.60,   -2.50
    4.00,    4.20,    4.50,    3.50,    0.60,   -3.30,   -8.00,  -12.80,  -13.10,   -9.50,   -3.90,    1.00,    3.30,    0.30,  -11.30,   -4.10,    4.00,   -2.80
    4.60,    4.80,    5.20,    4.00,    0.70,   -3.80,   -9.20,  -14.70,  -15.10,  -10.90,   -4.50,    1.10,    3.80,    0.30,  -13.00,   -4.80,    4.60,   -3.20
    5.00,    5.20,    5.60,    4.40,    0.80,   -4.10,  -10.10,  -15.90,  -16.40,  -11.80,   -4.90,    1.20,    4.10,    0.30,  -14.10,   -5.20,    5.00,   -3.50
    5.60,    5.80,    6.30,    4.90,    0.90,   -4.60,  -11.30,  -17.80,  -18.30,  -13.30,   -5.50,    1.30,    4.60,    0.40,  -15.80,   -5.80,    5.50,   -3.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
