National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Austria = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.40,   -1.80,    1.60,    5.80,   10.40,   13.50,   15.50,   15.20,   12.30,    7.70,    1.80,   -2.10,    5.90,   14.70,    7.30,   -2.50,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    1.10,    0.60,    0.70,    0.70,    0.70,    0.60,    0.40,    0.50,    0.80,    0.90,    0.70,    0.50,    0.80,    0.70
    1.00,    1.50,    1.40,    1.50,    1.80,    0.90,    1.20,    1.20,    1.20,    1.10,    0.70,    0.90,    1.30,    1.40,    1.20,    0.90,    1.40,    1.20
    1.60,    2.40,    2.30,    2.50,    2.90,    1.50,    1.90,    1.90,    1.90,    1.70,    1.10,    1.40,    2.00,    2.30,    1.90,    1.40,    2.20,    2.00
    2.00,    3.00,    2.90,    3.10,    3.60,    1.90,    2.30,    2.40,    2.30,    2.10,    1.30,    1.80,    2.50,    2.90,    2.40,    1.80,    2.80,    2.40
    2.60,    3.80,    3.70,    4.00,    4.70,    2.40,    3.00,    3.10,    3.00,    2.80,    1.80,    2.30,    3.30,    3.70,    3.10,    2.30,    3.60,    3.20
    3.00,    4.40,    4.30,    4.60,    5.50,    2.80,    3.50,    3.60,    3.50,    3.20,    2.00,    2.70,    3.80,    4.30,    3.50,    2.60,    4.20,    3.70
    3.60,    5.30,    5.20,    5.60,    6.50,    3.30,    4.20,    4.30,    4.20,    3.80,    2.40,    3.20,    4.60,    5.10,    4.20,    3.20,    5.00,    4.40
