National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.50,   -5.20,   -2.40,    1.30,    5.70,    8.90,   10.70,   10.50,    7.90,    3.70,   -1.20,   -5.00,    1.50,   10.00,    3.40,   -5.60,    2.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.60,    0.50,    0.70,    0.80,    1.00,    0.90,    0.70,    0.80,    0.80,    0.60,    0.80,    0.80,    0.80,    0.80
    1.00,    1.20,    1.30,    1.10,    1.00,    0.90,    1.10,    1.40,    1.70,    1.40,    1.20,    1.30,    1.40,    1.00,    1.40,    1.30,    1.30,    1.30
    1.60,    1.90,    2.00,    1.80,    1.50,    1.40,    1.80,    2.20,    2.70,    2.30,    2.00,    2.10,    2.20,    1.60,    2.20,    2.10,    2.00,    2.00
    2.00,    2.30,    2.50,    2.30,    1.90,    1.80,    2.20,    2.80,    3.40,    2.90,    2.50,    2.60,    2.80,    2.00,    2.80,    2.70,    2.60,    2.50
    2.60,    3.00,    3.30,    3.00,    2.50,    2.30,    2.90,    3.60,    4.40,    3.70,    3.20,    3.40,    3.60,    2.60,    3.60,    3.50,    3.30,    3.30
    3.00,    3.50,    3.80,    3.40,    2.90,    2.70,    3.40,    4.20,    5.10,    4.30,    3.70,    4.00,    4.20,    3.00,    4.20,    4.00,    3.80,    3.80
    3.60,    4.20,    4.60,    4.10,    3.40,    3.30,    4.00,    5.00,    6.10,    5.20,    4.50,    4.70,    5.00,    3.60,    5.00,    4.80,    4.60,    4.50
    4.00,    4.70,    5.10,    4.60,    3.80,    3.60,    4.50,    5.60,    6.70,    5.80,    5.00,    5.30,    5.50,    4.00,    5.60,    5.30,    5.10,    5.00
