National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Austria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,    2.30,    2.40,    0.40,   -1.40,   -3.20,   -4.70,   -0.80,    0.30,   -0.20,    2.40,    1.70,   -3.10,   -0.20,    1.10,   -0.10
    1.00,    1.30,    0.50,    3.90,    4.10,    0.70,   -2.40,   -5.20,   -7.70,   -1.30,    0.50,   -0.30,    3.90,    2.90,   -5.10,   -0.40,    1.90,   -0.20
    1.60,    2.10,    0.70,    6.20,    6.50,    1.10,   -3.70,   -8.20,  -12.00,   -2.00,    0.80,   -0.50,    6.30,    4.60,   -8.00,   -0.60,    3.00,   -0.20
    2.00,    2.60,    0.90,    7.80,    8.10,    1.40,   -4.60,  -10.20,  -14.80,   -2.50,    1.00,   -0.60,    7.80,    5.80,   -9.90,   -0.70,    3.80,   -0.30
    2.60,    3.40,    1.20,   10.10,   10.60,    1.80,   -6.00,  -13.10,  -18.90,   -3.30,    1.20,   -0.80,   10.20,    7.50,  -12.70,   -0.90,    4.90,   -0.30
    3.00,    3.90,    1.40,   11.70,   12.20,    2.10,   -6.90,  -14.90,  -21.60,   -3.80,    1.40,   -0.90,   11.80,    8.70,  -14.50,   -1.10,    5.70,   -0.30
    3.60,    4.70,    1.70,   14.00,   14.60,    2.50,   -8.20,  -17.70,  -25.40,   -4.50,    1.70,   -1.10,   14.10,   10.40,  -17.10,   -1.30,    6.80,   -0.30
    4.00,    5.20,    1.90,   15.60,   16.20,    2.80,   -9.10,  -19.40,  -27.90,   -5.00,    1.90,   -1.20,   15.70,   11.50,  -18.80,   -1.40,    7.60,   -0.30
    4.60,    6.00,    2.20,   17.90,   18.70,    3.20,  -10.30,  -22.10,  -31.50,   -5.80,    2.20,   -1.40,   18.00,   13.30,  -21.30,   -1.70,    8.70,   -0.20
    5.00,    6.50,    2.40,   19.50,   20.30,    3.50,  -11.20,  -23.70,  -33.80,   -6.30,    2.40,   -1.50,   19.60,   14.40,  -22.90,   -1.80,    9.50,   -0.20
    5.60,    7.30,    2.70,   21.80,   22.70,    3.90,  -12.40,  -26.20,  -37.20,   -7.00,    2.70,   -1.70,   22.00,   16.20,  -25.30,   -2.00,   10.60,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
