National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.40,   -1.80,    1.60,    5.80,   10.40,   13.50,   15.50,   15.20,   12.30,    7.70,    1.80,   -2.10,    5.90,   14.70,    7.30,   -2.50,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.70,    0.60,    0.60,    0.80,    1.10,    1.20,    1.00,    0.90,    0.80,    0.80,    0.60,    1.10,    0.90,    0.70,    0.80
    1.00,    1.10,    1.10,    1.20,    1.00,    1.10,    1.40,    1.80,    2.10,    1.70,    1.40,    1.30,    1.30,    1.10,    1.80,    1.50,    1.20,    1.40
    1.60,    1.70,    1.80,    1.90,    1.60,    1.70,    2.20,    2.90,    3.30,    2.70,    2.30,    2.10,    2.10,    1.70,    2.80,    2.40,    1.90,    2.20
    2.00,    2.10,    2.30,    2.30,    2.00,    2.10,    2.80,    3.60,    4.20,    3.40,    2.90,    2.70,    2.60,    2.20,    3.50,    3.00,    2.30,    2.70
    2.60,    2.70,    2.90,    3.00,    2.60,    2.70,    3.60,    4.70,    5.40,    4.50,    3.70,    3.50,    3.40,    2.80,    4.60,    3.90,    3.00,    3.60
    3.00,    3.20,    3.40,    3.50,    3.00,    3.20,    4.10,    5.40,    6.20,    5.20,    4.30,    4.00,    3.90,    3.20,    5.30,    4.50,    3.50,    4.10
    3.60,    3.80,    4.10,    4.20,    3.60,    3.80,    5.00,    6.50,    7.50,    6.20,    5.20,    4.80,    4.70,    3.90,    6.30,    5.40,    4.20,    4.90
