National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.70,    0.50,    2.00,    0.70,   -0.50,   -7.00,   -5.50,   -4.80,   -1.70,    2.60,    1.50,    1.10,   -4.40,   -1.30,    1.10,   -0.90
    1.00,    1.90,    1.20,    0.80,    3.30,    1.20,   -0.90,  -11.50,   -9.10,   -7.90,   -2.90,    4.40,    2.60,    1.80,   -7.20,   -2.10,    1.90,   -1.40
    1.60,    3.10,    1.90,    1.30,    5.30,    1.90,   -1.40,  -18.00,  -14.20,  -12.30,   -4.50,    7.00,    4.10,    2.80,  -11.20,   -3.30,    3.00,   -2.10
    2.00,    3.80,    2.40,    1.70,    6.60,    2.40,   -1.70,  -22.00,  -17.50,  -15.00,   -5.60,    8.70,    5.20,    3.50,  -13.80,   -4.00,    3.80,   -2.60
    2.60,    5.00,    3.10,    2.20,    8.60,    3.10,   -2.20,  -27.90,  -22.30,  -19.00,   -7.20,   11.30,    6.70,    4.60,  -17.50,   -5.00,    4.90,   -3.20
    3.00,    5.80,    3.50,    2.50,   10.00,    3.50,   -2.50,  -31.60,  -25.30,  -21.60,   -8.20,   13.10,    7.70,    5.30,  -19.80,   -5.60,    5.70,   -3.60
    3.60,    6.90,    4.30,    3.00,   12.00,    4.20,   -3.00,  -37.00,  -29.70,  -25.20,   -9.70,   15.70,    9.30,    6.40,  -23.30,   -6.40,    6.80,   -4.10
    4.00,    7.70,    4.70,    3.30,   13.30,    4.70,   -3.30,  -40.40,  -32.60,  -27.50,  -10.70,   17.40,   10.30,    7.10,  -25.40,   -6.90,    7.60,   -4.40
    4.60,    8.80,    5.40,    3.80,   15.30,    5.40,   -3.80,  -45.30,  -36.60,  -30.90,  -12.20,   20.00,   11.80,    8.20,  -28.60,   -7.70,    8.70,   -4.80
    5.00,    9.60,    5.90,    4.10,   16.60,    5.90,   -4.10,  -48.40,  -39.30,  -33.00,  -13.20,   21.80,   12.90,    8.90,  -30.60,   -8.10,    9.50,   -5.10
    5.60,   10.70,    6.60,    4.60,   18.60,    6.60,   -4.50,  -52.90,  -43.00,  -36.00,  -14.60,   24.40,   14.40,    9.90,  -33.50,   -8.70,   10.60,   -5.40
[Projected percentage changes, % change from 1961-1990 baseline]
