National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   Netherlands = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.10,    2.50,    5.00,    7.60,   11.90,   14.70,   16.50,   16.60,   14.00,   10.50,    6.10,    3.60,    8.20,   16.00,   10.20,    2.70,    9.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.50,    0.70,    0.60,    0.50,    0.60,    0.70,    1.00,    0.80,    0.80,    0.90,    0.70,    0.60,    0.80,    0.80,    0.70,    0.70
    1.00,    1.30,    0.90,    1.20,    1.00,    0.90,    1.10,    1.20,    1.60,    1.40,    1.30,    1.40,    1.10,    1.00,    1.30,    1.40,    1.10,    1.20
    1.60,    2.10,    1.40,    1.90,    1.50,    1.40,    1.70,    2.00,    2.60,    2.20,    2.20,    2.30,    1.80,    1.60,    2.10,    2.20,    1.80,    1.90
    2.00,    2.60,    1.80,    2.40,    1.90,    1.80,    2.20,    2.50,    3.30,    2.80,    2.70,    2.90,    2.20,    2.00,    2.60,    2.80,    2.20,    2.40
    2.60,    3.40,    2.30,    3.10,    2.50,    2.40,    2.80,    3.20,    4.20,    3.60,    3.50,    3.70,    2.90,    2.70,    3.40,    3.60,    2.90,    3.10
    3.00,    4.00,    2.60,    3.60,    2.90,    2.70,    3.20,    3.70,    4.90,    4.20,    4.00,    4.30,    3.30,    3.10,    3.90,    4.20,    3.30,    3.60
    3.60,    4.70,    3.20,    4.30,    3.50,    3.30,    3.90,    4.40,    5.90,    5.10,    4.90,    5.10,    3.90,    3.70,    4.70,    5.00,    4.00,    4.30
    4.00,    5.30,    3.50,    4.80,    3.90,    3.60,    4.30,    4.90,    6.50,    5.60,    5.40,    5.70,    4.40,    4.10,    5.30,    5.60,    4.40,    4.80
    4.60,    6.10,    4.10,    5.50,    4.40,    4.20,    5.00,    5.70,    7.50,    6.50,    6.20,    6.60,    5.00,    4.70,    6.10,    6.40,    5.10,    5.60
    5.00,    6.60,    4.40,    6.00,    4.80,    4.50,    5.40,    6.20,    8.20,    7.00,    6.70,    7.10,    5.50,    5.10,    6.60,    7.00,    5.50,    6.00
    5.60,    7.40,    4.90,    6.70,    5.40,    5.10,    6.00,    6.90,    9.10,    7.90,    7.60,    8.00,    6.10,    5.70,    7.40,    7.80,    6.20,    6.80

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
