National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Netherlands = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.30,   -0.40,    1.40,    3.30,    7.20,   10.20,   12.00,   11.90,    9.70,    6.90,    3.30,    1.20,    4.00,   11.40,    6.60,    0.10,    5.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.10,    1.20,    1.00,    1.00,    1.10,    1.30,    1.30,    1.30,    1.30,    1.10,    1.30,    1.10,    1.20,    1.20,    1.20,    1.20
    1.60,    1.90,    1.80,    1.90,    1.60,    1.70,    1.70,    2.00,    2.10,    2.10,    2.10,    1.80,    2.00,    1.70,    2.00,    2.00,    1.90,    1.90
    2.00,    2.30,    2.30,    2.40,    2.00,    2.10,    2.20,    2.50,    2.70,    2.60,    2.60,    2.30,    2.50,    2.20,    2.50,    2.50,    2.40,    2.40
    2.60,    3.00,    3.00,    3.20,    2.60,    2.70,    2.80,    3.30,    3.50,    3.30,    3.40,    3.00,    3.30,    2.80,    3.20,    3.20,    3.10,    3.10
    3.00,    3.50,    3.40,    3.60,    3.00,    3.10,    3.20,    3.80,    4.00,    3.80,    3.90,    3.40,    3.80,    3.30,    3.70,    3.70,    3.60,    3.60
    3.60,    4.20,    4.10,    4.40,    3.60,    3.80,    3.90,    4.60,    4.80,    4.60,    4.70,    4.10,    4.50,    3.90,    4.40,    4.50,    4.30,    4.30
    4.00,    4.70,    4.60,    4.90,    4.00,    4.20,    4.30,    5.10,    5.40,    5.10,    5.20,    4.60,    5.00,    4.40,    4.90,    5.00,    4.80,    4.80
    4.60,    5.40,    5.30,    5.60,    4.60,    4.80,    5.00,    5.80,    6.20,    5.90,    6.00,    5.30,    5.80,    5.00,    5.70,    5.70,    5.50,    5.50
    5.00,    5.80,    5.70,    6.10,    5.00,    5.20,    5.40,    6.30,    6.70,    6.40,    6.50,    5.70,    6.30,    5.40,    6.10,    6.20,    6.00,    5.90
    5.60,    6.50,    6.40,    6.80,    5.60,    5.80,    6.00,    7.10,    7.50,    7.20,    7.30,    6.40,    7.10,    6.10,    6.90,    7.00,    6.70,    6.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.30,   -0.40,    1.40,    3.30,    7.20,   10.20,   12.00,   11.90,    9.70,    6.90,    3.30,    1.20,    4.00,   11.40,    6.60,    0.10,    5.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.60,    0.80,    0.80,    0.70,    0.60,    0.50,    0.50,    0.50,    0.70,    0.60,    0.50,    0.60
