National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    3.30,    4.70,    2.90,    0.20,   -0.20,   -0.70,   -3.10,   -0.30,   -2.90,    4.10,    7.00,    2.60,   -1.30,    0.30,    5.30,    1.70
    1.00,    9.20,    5.50,    7.80,    4.80,    0.30,   -0.30,   -1.20,   -5.10,   -0.50,   -4.70,    6.80,   11.70,    4.30,   -2.20,    0.50,    8.80,    2.90
    1.60,   14.70,    8.80,   12.50,    7.70,    0.60,   -0.50,   -1.90,   -8.00,   -0.70,   -7.40,   10.90,   18.70,    6.90,   -3.50,    0.90,   14.10,    4.60
    2.00,   18.40,   11.00,   15.60,    9.60,    0.70,   -0.60,   -2.40,   -9.90,   -0.90,   -9.10,   13.60,   23.40,    8.60,   -4.30,    1.20,   17.60,    5.80
    2.60,   23.90,   14.30,   20.30,   12.50,    0.90,   -0.70,   -3.00,  -12.50,   -1.20,  -11.60,   17.60,   30.40,   11.20,   -5.40,    1.60,   22.90,    7.60
    3.00,   27.60,   16.50,   23.40,   14.40,    1.00,   -0.80,   -3.50,  -14.20,   -1.40,  -13.20,   20.30,   35.10,   13.00,   -6.20,    1.90,   26.40,    8.80
    3.60,   33.10,   19.80,   28.10,   17.30,    1.20,   -1.00,   -4.20,  -16.60,   -1.70,  -15.50,   24.40,   42.20,   15.60,   -7.30,    2.40,   31.70,   10.60
    4.00,   36.80,   22.00,   31.30,   19.20,    1.40,   -1.10,   -4.60,  -18.10,   -1.90,  -17.00,   27.10,   46.80,   17.30,   -8.00,    2.80,   35.20,   11.80
    4.60,   42.30,   25.30,   35.90,   22.10,    1.60,   -1.30,   -5.30,  -20.40,   -2.10,  -19.10,   31.20,   53.90,   19.90,   -9.00,    3.30,   40.50,   13.70
    5.00,   46.00,   27.50,   39.10,   24.00,    1.70,   -1.40,   -5.70,  -21.80,   -2.30,  -20.50,   33.90,   58.50,   21.60,   -9.60,    3.70,   44.00,   14.90
    5.60,   51.50,   30.80,   43.80,   26.90,    2.00,   -1.60,   -6.30,  -23.80,   -2.60,  -22.40,   38.00,   65.60,   24.20,  -10.60,    4.30,   49.30,   16.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.23,    7.30,    7.89,    6.22,    0.36,   -0.31,   -0.96,   -4.69,   -0.44,   -4.04,    5.18,    9.23,    4.83,   -1.91,    0.41,    8.59,    2.64
    1.00,   13.77,   12.17,   13.09,   10.30,    0.54,   -0.46,   -1.65,   -7.72,   -0.73,   -6.55,    8.59,   15.44,    7.99,   -3.24,    0.68,   14.26,    4.50
    1.60,   22.01,   19.47,   20.97,   16.52,    1.09,   -0.77,   -2.61,  -12.10,   -1.02,  -10.31,   13.76,   24.67,   12.83,   -5.15,    1.23,   22.85,    7.14
    2.00,   27.54,   24.34,   26.17,   20.60,    1.27,   -0.92,   -3.30,  -14.98,   -1.31,  -12.67,   17.17,   30.87,   15.99,   -6.32,    1.64,   28.53,    9.01
    2.60,   35.78,   31.64,   34.06,   26.82,    1.63,   -1.08,   -4.12,  -18.91,   -1.75,  -16.16,   22.22,   40.11,   20.82,   -7.94,    2.19,   37.12,   11.80
    3.00,   41.32,   36.50,   39.26,   30.90,    1.81,   -1.23,   -4.81,  -21.48,   -2.04,  -18.38,   25.63,   46.31,   24.16,   -9.12,    2.60,   42.79,   13.66
    3.60,   49.55,   43.81,   47.15,   37.12,    2.17,   -1.54,   -5.77,  -25.11,   -2.48,  -21.59,   30.81,   55.67,   29.00,  -10.74,    3.28,   51.38,   16.46
    4.00,   55.09,   48.67,   52.52,   41.20,    2.54,   -1.69,   -6.32,  -27.38,   -2.77,  -23.68,   34.22,   61.74,   32.16,  -11.76,    3.83,   57.05,   18.32
    4.60,   63.32,   55.97,   60.23,   47.42,    2.90,   -2.00,   -7.28,  -30.86,   -3.06,  -26.60,   39.39,   71.11,   36.99,  -13.24,    4.51,   65.64,   21.27
    5.00,   68.86,   60.84,   65.60,   51.50,    3.08,   -2.15,   -7.83,  -32.98,   -3.35,  -28.55,   42.80,   77.18,   40.15,  -14.12,    5.05,   71.31,   23.14
    5.60,   77.10,   68.14,   73.49,   57.73,    3.62,   -2.46,   -8.65,  -36.01,   -3.79,  -31.20,   47.98,   86.54,   44.98,  -15.59,    5.87,   79.90,   26.09

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    0.90,    0.50,    2.20,    0.70,    1.70,    0.50,   -2.90,   -1.70,   -0.10,    4.80,    2.90,    1.10,   -0.20,    1.00,    2.20,    1.00
    1.00,    4.70,    1.40,    0.90,    3.60,    1.10,    2.90,    0.80,   -4.80,   -2.80,   -0.20,    7.90,    4.90,    1.90,   -0.40,    1.70,    3.60,    1.70
    1.60,    7.40,    2.30,    1.50,    5.80,    1.80,    4.60,    1.30,   -7.50,   -4.50,   -0.30,   12.70,    7.80,    3.00,   -0.50,    2.70,    5.80,    2.80
    2.00,    9.30,    2.90,    1.80,    7.30,    2.30,    5.80,    1.60,   -9.30,   -5.50,   -0.30,   15.90,    9.70,    3.80,   -0.60,    3.30,    7.30,    3.50
    2.60,   12.10,    3.80,    2.40,    9.50,    3.00,    7.50,    2.10,  -11.80,   -7.10,   -0.40,   20.70,   12.60,    4.90,   -0.70,    4.40,    9.50,    4.50
    3.00,   14.00,    4.30,    2.80,   10.90,    3.40,    8.60,    2.50,  -13.40,   -8.10,   -0.50,   23.80,   14.60,    5.70,   -0.80,    5.10,   10.90,    5.20
    3.60,   16.70,    5.20,    3.30,   13.10,    4.10,   10.40,    2.90,  -15.70,   -9.60,   -0.60,   28.60,   17.50,    6.80,   -0.80,    6.20,   13.10,    6.30
    4.00,   18.60,    5.80,    3.70,   14.60,    4.60,   11.50,    3.30,  -17.10,  -10.50,   -0.60,   31.80,   19.40,    7.60,   -0.80,    6.90,   14.60,    7.10
    4.60,   21.40,    6.60,    4.20,   16.80,    5.30,   13.20,    3.80,  -19.30,  -11.90,   -0.70,   36.60,   22.30,    8.70,   -0.80,    8.00,   16.80,    8.20
    5.00,   23.30,    7.20,    4.60,   18.20,    5.70,   14.40,    4.10,  -20.60,  -12.80,   -0.80,   39.70,   24.30,    9.50,   -0.70,    8.70,   18.20,    8.90
    5.60,   26.00,    8.10,    5.10,   20.40,    6.40,   16.10,    4.60,  -22.60,  -14.20,   -0.90,   44.50,   27.20,   10.70,   -0.60,    9.80,   20.40,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    1.99,    0.84,    4.72,    1.27,    2.61,    0.69,   -4.39,   -2.48,   -0.14,    6.06,    3.83,    2.04,   -0.29,    1.37,    3.57,    1.55
    1.00,    7.04,    3.10,    1.51,    7.73,    1.99,    4.45,    1.10,   -7.26,   -4.08,   -0.28,    9.97,    6.46,    3.53,   -0.59,    2.32,    5.83,    2.64
    1.60,   11.08,    5.09,    2.52,   12.45,    3.26,    7.07,    1.79,  -11.35,   -6.56,   -0.42,   16.04,   10.29,    5.58,   -0.74,    3.69,    9.40,    4.35
    2.00,   13.92,    6.42,    3.02,   15.67,    4.17,    8.91,    2.20,  -14.07,   -8.02,   -0.42,   20.08,   12.80,    7.06,   -0.88,    4.51,   11.83,    5.43
    2.60,   18.11,    8.41,    4.03,   20.39,    5.43,   11.52,    2.88,  -17.85,  -10.35,   -0.56,   26.14,   16.62,    9.11,   -1.03,    6.01,   15.40,    6.99
    3.00,   20.96,    9.51,    4.70,   23.39,    6.16,   13.21,    3.43,  -20.27,  -11.81,   -0.70,   30.05,   19.26,   10.59,   -1.18,    6.97,   17.67,    8.07
    3.60,   25.00,   11.50,    5.54,   28.11,    7.43,   15.98,    3.98,  -23.75,  -13.99,   -0.84,   36.11,   23.09,   12.64,   -1.18,    8.47,   21.23,    9.78
    4.00,   27.84,   12.83,    6.21,   31.33,    8.33,   17.67,    4.53,  -25.87,  -15.31,   -0.84,   40.15,   25.59,   14.13,   -1.18,    9.43,   23.66,   11.02
    4.60,   32.04,   14.60,    7.05,   36.05,    9.60,   20.28,    5.22,  -29.20,  -17.35,   -0.97,   46.21,   29.42,   16.17,   -1.18,   10.93,   27.23,   12.73
    5.00,   34.88,   15.93,    7.72,   39.06,   10.33,   22.12,    5.63,  -31.16,  -18.66,   -1.11,   50.13,   32.06,   17.66,   -1.03,   11.89,   29.50,   13.82
    5.60,   38.92,   17.92,    8.56,   43.78,   11.59,   24.73,    6.32,  -34.19,  -20.70,   -1.25,   56.19,   35.88,   19.89,   -0.88,   13.39,   33.06,   15.68

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.70,    0.90,    1.40,    2.00,    1.40,    1.70,    3.10,    1.90,    0.00,    0.10,    2.20,    1.50,    2.10,    0.70,    1.10,    1.30
    1.00,   -1.00,    2.90,    1.60,    2.30,    3.40,    2.40,    2.90,    5.20,    3.20,   -0.10,    0.10,    3.70,    2.40,    3.50,    1.10,    1.90,    2.20
    1.60,   -1.60,    4.60,    2.50,    3.70,    5.40,    3.80,    4.60,    8.30,    5.10,   -0.10,    0.20,    6.00,    3.90,    5.60,    1.80,    3.00,    3.60
