National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Netherlands = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.10,    2.50,    5.00,    7.60,   11.90,   14.70,   16.50,   16.60,   14.00,   10.50,    6.10,    3.60,    8.20,   16.00,   10.20,    2.70,    9.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.90,    0.90,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70
    1.00,    1.10,    1.00,    1.20,    1.00,    1.20,    1.20,    1.40,    1.40,    1.40,    1.30,    1.10,    1.20,    1.10,    1.40,    1.30,    1.10,    1.20
    1.60,    1.70,    1.70,    1.90,    1.60,    1.90,    1.90,    2.30,    2.30,    2.20,    2.10,    1.80,    1.90,    1.80,    2.20,    2.10,    1.80,    1.90
    2.00,    2.10,    2.10,    2.30,    2.10,    2.30,    2.40,    2.90,    2.90,    2.80,    2.60,    2.30,    2.40,    2.20,    2.70,    2.60,    2.20,    2.40
    2.60,    2.80,    2.70,    3.00,    2.70,    3.00,    3.10,    3.70,    3.70,    3.60,    3.40,    3.00,    3.10,    2.90,    3.50,    3.40,    2.90,    3.20
    3.00,    3.20,    3.10,    3.50,    3.10,    3.50,    3.60,    4.30,    4.30,    4.20,    4.00,    3.40,    3.60,    3.40,    4.10,    3.90,    3.30,    3.70
    3.60,    3.90,    3.70,    4.20,    3.70,    4.20,    4.40,    5.10,    5.10,    5.00,    4.80,    4.10,    4.30,    4.00,    4.90,    4.60,    4.00,    4.40
    4.00,    4.30,    4.20,    4.70,    4.10,    4.70,    4.80,    5.70,    5.70,    5.60,    5.30,    4.60,    4.80,    4.50,    5.40,    5.20,    4.40,    4.90
    4.60,    4.90,    4.80,    5.40,    4.70,    5.40,    5.60,    6.60,    6.60,    6.40,    6.10,    5.30,    5.50,    5.20,    6.20,    5.90,    5.10,    5.60
    5.00,    5.40,    5.20,    5.80,    5.10,    5.90,    6.00,    7.10,    7.10,    7.00,    6.60,    5.70,    6.00,    5.60,    6.80,    6.40,    5.50,    6.10
    5.60,    6.00,    5.80,    6.50,    5.70,    6.60,    6.80,    8.00,    8.00,    7.80,    7.40,    6.40,    6.70,    6.30,    7.60,    7.20,    6.20,    6.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
