National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Netherlands = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   86.50,   80.60,   78.90,   72.50,   67.60,   70.80,   72.20,   67.80,   74.10,   77.90,   83.50,   87.30,   73.00,   70.30,   78.50,   84.60,   76.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.30,    0.40,    0.00,   -0.50,   -0.80,   -0.70,   -0.60,   -0.50,   -0.50,   -0.20,    0.00,   -0.10,   -0.70,   -0.40,    0.10,   -0.30
    1.00,    0.10,    0.50,    0.60,    0.00,   -0.90,   -1.30,   -1.20,   -1.00,   -0.80,   -0.80,   -0.30,    0.00,   -0.10,   -1.10,   -0.60,    0.20,   -0.40
    1.60,    0.20,    0.80,    0.90,    0.00,   -1.50,   -2.00,   -1.90,   -1.60,   -1.40,   -1.20,   -0.60,   -0.10,   -0.20,   -1.80,   -1.00,    0.30,   -0.70
    2.00,    0.30,    1.00,    1.20,    0.00,   -1.80,   -2.60,   -2.30,   -2.00,   -1.70,   -1.50,   -0.70,   -0.10,   -0.20,   -2.30,   -1.30,    0.40,   -0.90
    2.60,    0.30,    1.20,    1.50,    0.00,   -2.40,   -3.40,   -3.10,   -2.50,   -2.20,   -2.00,   -0.90,   -0.10,   -0.30,   -3.00,   -1.70,    0.50,   -1.10
    3.00,    0.40,    1.40,    1.70,    0.00,   -2.80,   -3.90,   -3.50,   -2.90,   -2.60,   -2.30,   -1.10,   -0.10,   -0.40,   -3.50,   -2.00,    0.60,   -1.30
    3.60,    0.50,    1.70,    2.00,    0.00,   -3.30,   -4.70,   -4.30,   -3.60,   -3.10,   -2.80,   -1.30,   -0.20,   -0.40,   -4.20,   -2.40,    0.70,   -1.60
    4.00,    0.50,    1.90,    2.30,    0.00,   -3.70,   -5.30,   -4.80,   -4.00,   -3.50,   -3.10,   -1.40,   -0.20,   -0.50,   -4.70,   -2.70,    0.70,   -1.80
    4.60,    0.60,    2.10,    2.60,    0.00,   -4.30,   -6.10,   -5.50,   -4.60,   -4.00,   -3.60,   -1.60,   -0.20,   -0.60,   -5.40,   -3.10,    0.80,   -2.10
    5.00,    0.60,    2.30,    2.80,    0.00,   -4.70,   -6.60,   -6.00,   -5.00,   -4.40,   -3.90,   -1.80,   -0.20,   -0.60,   -5.90,   -3.40,    0.90,   -2.20
    5.60,    0.70,    2.60,    3.10,    0.00,   -5.30,   -7.50,   -6.80,   -5.60,   -5.00,   -4.50,   -2.00,   -0.20,   -0.70,   -6.60,   -3.80,    1.00,   -2.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   86.50,   80.60,   78.90,   72.50,   67.60,   70.80,   72.20,   67.80,   74.10,   77.90,   83.50,   87.30,   73.00,   70.30,   78.50,   84.60,   76.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.60,    0.50,    0.30,   -0.10,   -0.90,   -2.00,   -2.80,   -2.10,   -0.70,    0.30,    0.40,    0.30,   -1.90,   -0.90,    0.50,   -0.50
    1.00,    0.70,    1.00,    0.90,    0.60,   -0.20,   -1.50,   -3.30,   -4.80,   -3.50,   -1.20,    0.40,    0.70,    0.40,   -3.20,   -1.40,    0.80,   -0.90
    1.60,    1.10,    1.50,    1.40,    0.90,   -0.30,   -2.40,   -5.40,   -7.80,   -5.80,   -2.00,    0.70,    1.10,    0.70,   -5.20,   -2.40,    1.30,   -1.40
