National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.70,    1.70,    0.30,   -1.10,    0.30,   -1.10,   -0.10,   -2.90,    1.80,    3.10,    2.40,    0.30,   -0.30,    0.70,    1.60,    0.60
    1.00,    3.00,    1.20,    2.80,    0.40,   -1.80,    0.50,   -1.90,   -0.20,   -4.80,    2.90,    5.20,    4.00,    0.50,   -0.50,    1.10,    2.70,    0.90
    1.60,    4.80,    1.90,    4.40,    0.70,   -2.80,    0.70,   -3.00,   -0.30,   -7.50,    4.70,    8.40,    6.30,    0.80,   -0.80,    1.90,    4.30,    1.50
    2.00,    6.00,    2.30,    5.50,    0.90,   -3.50,    0.90,   -3.70,   -0.40,   -9.20,    5.80,   10.40,    7.90,    1.00,   -1.10,    2.40,    5.40,    1.90
    2.60,    7.80,    3.00,    7.20,    1.20,   -4.50,    1.20,   -4.80,   -0.50,  -11.70,    7.60,   13.60,   10.30,    1.30,   -1.40,    3.10,    7.00,    2.50
    3.00,    9.00,    3.50,    8.30,    1.30,   -5.20,    1.40,   -5.50,   -0.60,  -13.30,    8.80,   15.70,   11.90,    1.50,   -1.60,    3.70,    8.10,    2.90
    3.60,   10.80,    4.20,    9.90,    1.60,   -6.10,    1.70,   -6.50,   -0.70,  -15.70,   10.50,   18.80,   14.30,    1.80,   -1.80,    4.50,    9.70,    3.60
    4.00,   12.00,    4.60,   11.00,    1.80,   -6.80,    1.90,   -7.20,   -0.80,  -17.20,   11.70,   20.90,   15.90,    2.00,   -2.00,    5.10,   10.80,    4.00
    4.60,   13.80,    5.30,   12.70,    2.10,   -7.70,    2.10,   -8.20,   -0.90,  -19.30,   13.40,   24.00,   18.20,    2.30,   -2.30,    6.00,   12.40,    4.60
    5.00,   15.00,    5.80,   13.80,    2.20,   -8.30,    2.30,   -8.90,   -0.90,  -20.70,   14.60,   26.10,   19.80,    2.60,   -2.50,    6.70,   13.50,    5.10
    5.60,   16.80,    6.50,   15.40,    2.50,   -9.20,    2.60,   -9.90,   -1.00,  -22.70,   16.30,   29.20,   22.20,    2.90,   -2.80,    7.60,   15.10,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    1.55,    2.85,    0.64,   -1.99,    0.46,   -1.51,   -0.15,   -4.23,    2.51,    3.91,    3.17,    0.56,   -0.44,    0.96,    2.59,    0.93
    1.00,    4.49,    2.65,    4.70,    0.86,   -3.26,    0.77,   -2.61,   -0.30,   -7.00,    4.04,    6.57,    5.28,    0.93,   -0.74,    1.50,    4.38,    1.40
    1.60,    7.19,    4.20,    7.38,    1.50,   -5.07,    1.08,   -4.12,   -0.45,  -10.93,    6.55,   10.61,    8.31,    1.49,   -1.18,    2.60,    6.97,    2.33
    2.00,    8.98,    5.09,    9.23,    1.93,   -6.34,    1.38,   -5.08,   -0.61,  -13.41,    8.08,   13.13,   10.42,    1.86,   -1.62,    3.28,    8.75,    2.95
    2.60,   11.68,    6.64,   12.08,    2.58,   -8.15,    1.84,   -6.59,   -0.76,  -17.06,   10.58,   17.17,   13.59,    2.42,   -2.06,    4.23,   11.35,    3.88
    3.00,   13.47,    7.74,   13.93,    2.79,   -9.42,    2.15,   -7.55,   -0.91,  -19.39,   12.26,   19.82,   15.70,    2.79,   -2.35,    5.05,   13.13,    4.50
    3.60,   16.17,    9.29,   16.61,    3.43,  -11.05,    2.61,   -8.93,   -1.06,  -22.89,   14.62,   23.74,   18.87,    3.35,   -2.65,    6.15,   15.72,    5.59
    4.00,   17.96,   10.18,   18.46,    3.86,  -12.32,    2.92,   -9.89,   -1.21,  -25.07,   16.30,   26.39,   20.98,    3.72,   -2.94,    6.97,   17.50,    6.21
    4.60,   20.66,   11.73,   21.31,    4.51,  -13.95,    3.23,  -11.26,   -1.36,  -28.13,   18.66,   30.30,   24.01,    4.28,   -3.38,    8.20,   20.10,    7.14
    5.00,   22.46,   12.83,   23.15,    4.72,  -15.04,    3.53,  -12.23,   -1.36,  -30.17,   20.33,   32.95,   26.12,    4.83,   -3.68,    9.15,   21.88,    7.92
    5.60,   25.15,   14.38,   25.84,    5.36,  -16.67,    3.99,  -13.60,   -1.51,  -33.09,   22.70,   36.87,   29.29,    5.39,   -4.12,   10.38,   24.47,    8.85

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.90,    3.20,    1.50,    0.90,   -0.40,   -1.80,   -2.50,   -1.50,   -1.10,    2.40,    3.40,    1.80,   -1.60,    0.00,    2.70,    0.70
    1.00,    4.50,    3.20,    5.30,    2.50,    1.40,   -0.60,   -3.10,   -4.20,   -2.40,   -1.80,    4.00,    5.70,    3.10,   -2.60,   -0.10,    4.50,    1.20
    1.60,    7.30,    5.10,    8.50,    4.00,    2.30,   -1.00,   -4.80,   -6.50,   -3.80,   -2.80,    6.40,    9.10,    4.90,   -4.10,   -0.10,    7.20,    2.00
    2.00,    9.10,    6.30,   10.60,    5.00,    2.90,   -1.30,   -6.00,   -8.10,   -4.70,   -3.50,    8.10,   11.40,    6.20,   -5.10,   -0.10,    8.90,    2.50
    2.60,   11.80,    8.20,   13.80,    6.50,    3.70,   -1.60,   -7.70,  -10.30,   -6.10,   -4.50,   10.50,   14.80,    8.00,   -6.50,    0.00,   11.60,    3.30
    3.00,   13.60,    9.50,   15.90,    7.50,    4.30,   -1.90,   -8.80,  -11.70,   -7.00,   -5.20,   12.10,   17.10,    9.20,   -7.50,    0.00,   13.40,    3.80
    3.60,   16.30,   11.40,   19.10,    9.00,    5.10,   -2.30,  -10.40,  -13.80,   -8.30,   -6.20,   14.50,   20.60,   11.10,   -8.80,    0.00,   16.10,    4.60
    4.00,   18.10,   12.70,   21.20,   10.00,    5.70,   -2.50,  -11.50,  -15.10,   -9.10,   -6.80,   16.10,   22.80,   12.30,   -9.70,    0.10,   17.90,    5.10
    4.60,   20.90,   14.60,   24.40,   11.50,    6.60,   -2.90,  -13.00,  -17.10,  -10.40,   -7.80,   18.50,   26.30,   14.20,  -11.00,    0.10,   20.60,    6.00
    5.00,   22.70,   15.80,   26.50,   12.50,    7.10,   -3.10,  -14.00,  -18.40,  -11.20,   -8.40,   20.10,   28.60,   15.40,  -11.80,    0.20,   22.40,    6.50
    5.60,   25.40,   17.70,   29.70,   14.00,    8.00,   -3.50,  -15.50,  -20.20,  -12.40,   -9.30,   22.50,   32.00,   17.20,  -13.10,    0.30,   25.00,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.04,    4.20,    5.37,    3.22,    1.63,   -0.61,   -2.47,   -3.78,   -2.19,   -1.53,    3.03,    4.49,    3.35,   -2.35,    0.00,    4.38,    1.09
    1.00,    6.74,    7.08,    8.89,    5.36,    2.54,   -0.92,   -4.26,   -6.35,   -3.50,   -2.51,    5.05,    7.52,    5.76,   -3.82,   -0.14,    7.29,    1.86
    1.60,   10.93,   11.28,   14.26,    8.58,    4.17,   -1.54,   -6.59,   -9.83,   -5.54,   -3.90,    8.08,   12.01,    9.11,   -6.03,   -0.14,   11.67,    3.11
    2.00,   13.62,   13.94,   17.79,   10.73,    5.25,   -2.00,   -8.24,  -12.25,   -6.85,   -4.87,   10.23,   15.04,   11.52,   -7.50,   -0.14,   14.42,    3.88
    2.60,   17.66,   18.14,   23.15,   13.95,    6.70,   -2.46,  -10.58,  -15.58,   -8.89,   -6.27,   13.26,   19.53,   14.87,   -9.56,    0.00,   18.80,    5.12
    3.00,   20.36,   21.02,   26.68,   16.09,    7.79,   -2.92,  -12.09,  -17.70,  -10.20,   -7.24,   15.28,   22.56,   17.10,  -11.03,    0.00,   21.72,    5.90
    3.60,   24.40,   25.22,   32.05,   19.31,    9.24,   -3.53,  -14.29,  -20.88,  -12.10,   -8.64,   18.31,   27.18,   20.63,  -12.94,    0.00,   26.09,    7.14
    4.00,   27.10,   28.10,   35.57,   21.46,   10.33,   -3.84,  -15.80,  -22.84,  -13.27,   -9.47,   20.33,   30.08,   22.86,  -14.26,    0.14,   29.01,    7.92
    4.60,   31.29,   32.30,   40.94,   24.68,   11.96,   -4.45,  -17.86,  -25.87,  -15.16,  -10.86,   23.36,   34.70,   26.39,  -16.18,    0.14,   33.39,    9.32
    5.00,   33.98,   34.96,   44.46,   26.82,   12.86,   -4.76,  -19.23,  -27.84,  -16.33,  -11.70,   25.38,   37.73,   28.62,  -17.35,    0.27,   36.30,   10.09
    5.60,   38.02,   39.16,   49.83,   30.04,   14.49,   -5.38,  -21.29,  -30.56,  -18.08,  -12.95,   28.41,   42.22,   31.97,  -19.26,    0.41,   40.52,   11.49

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.40,    1.00,   -0.30,    0.30,   -2.50,   -1.00,   -3.00,   -2.90,   -1.10,   -0.20,    0.10,    0.30,   -2.20,   -1.40,    0.00,   -0.80
    1.00,   -0.70,    0.70,    1.60,   -0.40,    0.40,   -4.10,   -1.70,   -5.00,   -4.80,   -1.80,   -0.30,    0.20,    0.50,   -3.60,   -2.30,    0.10,   -1.30
    1.60,   -1.10,    1.00,    2.60,   -0.70,    0.70,   -6.40,   -2.70,   -7.70,   -7.40,   -2.80,   -0.50,    0.30,    0.90,   -5.60,   -3.60,    0.10,   -2.10
