National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Netherlands = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.10,    2.50,    5.00,    7.60,   11.90,   14.70,   16.50,   16.60,   14.00,   10.50,    6.10,    3.60,    8.20,   16.00,   10.20,    2.70,    9.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.90,    0.80,    0.50,    0.60,    0.50,    0.60,    0.60,    0.50,    0.70,    0.70,    0.70,    0.60,    0.60,    0.80,    0.70
    1.00,    1.40,    1.40,    1.40,    1.40,    0.80,    0.90,    0.80,    1.10,    0.90,    0.80,    1.10,    1.20,    1.20,    0.90,    0.90,    1.30,    1.10
    1.60,    2.30,    2.30,    2.30,    2.20,    1.30,    1.50,    1.30,    1.70,    1.50,    1.20,    1.80,    1.90,    1.90,    1.50,    1.50,    2.20,    1.80
    2.00,    2.90,    2.80,    2.90,    2.80,    1.60,    1.90,    1.70,    2.10,    1.80,    1.60,    2.20,    2.40,    2.40,    1.90,    1.90,    2.70,    2.20
    2.60,    3.70,    3.70,    3.70,    3.60,    2.10,    2.50,    2.20,    2.70,    2.40,    2.00,    2.90,    3.10,    3.10,    2.50,    2.40,    3.50,    2.90
    3.00,    4.30,    4.30,    4.30,    4.10,    2.40,    2.80,    2.50,    3.20,    2.80,    2.30,    3.30,    3.50,    3.60,    2.80,    2.80,    4.00,    3.30
    3.60,    5.20,    5.10,    5.20,    5.00,    2.90,    3.40,    3.00,    3.80,    3.30,    2.80,    4.00,    4.20,    4.40,    3.40,    3.40,    4.80,    4.00
    4.00,    5.70,    5.70,    5.80,    5.50,    3.20,    3.80,    3.40,    4.20,    3.70,    3.10,    4.40,    4.70,    4.80,    3.80,    3.70,    5.40,    4.40
    4.60,    6.60,    6.50,    6.60,    6.40,    3.70,    4.30,    3.90,    4.90,    4.20,    3.60,    5.00,    5.40,    5.60,    4.40,    4.30,    6.20,    5.10
    5.00,    7.20,    7.10,    7.20,    6.90,    4.00,    4.70,    4.20,    5.30,    4.60,    3.90,    5.50,    5.90,    6.00,    4.70,    4.70,    6.70,    5.50
    5.60,    8.00,    8.00,    8.10,    7.70,    4.50,    5.30,    4.70,    5.90,    5.10,    4.40,    6.10,    6.60,    6.80,    5.30,    5.20,    7.50,    6.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
